Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;438;22.5%;309;21.6%;356;25.9%;344;23.8%;254;20.3%;;;;;;;;;;;;;;;1701;22.8%;1701;22.8%;TOYOTA
NISSAN;419;21.6%;289;20.2%;268;19.5%;245;16.9%;232;18.5%;;;;;;;;;;;;;;;1453;19.5%;1453;19.5%;NISSAN
FIAT;187;9.6%;184;12.8%;122;8.9%;187;12.9%;166;13.2%;;;;;;;;;;;;;;;846;11.4%;846;11.4%;FIAT
MITSUBISHI;218;11.2%;139;9.7%;109;7.9%;119;8.2%;104;8.3%;;;;;;;;;;;;;;;689;9.3%;689;9.3%;MITSUBISHI
FORD;147;7.6%;113;7.9%;119;8.7%;124;8.6%;119;9.5%;;;;;;;;;;;;;;;622;8.4%;622;8.4%;FORD
CITROEN;83;4.3%;79;5.5%;91;6.6%;78;5.4%;73;5.8%;;;;;;;;;;;;;;;404;5.4%;404;5.4%;CITROEN
MERCEDES;94;4.8%;40;2.8%;45;3.3%;68;4.7%;58;4.6%;;;;;;;;;;;;;;;305;4.1%;305;4.1%;MERCEDES
MAZDA;76;3.9%;61;4.3%;46;3.4%;43;3.0%;43;3.4%;;;;;;;;;;;;;;;269;3.6%;269;3.6%;MAZDA
PEUGEOT;43;2.2%;41;2.9%;56;4.1%;46;3.2%;31;2.5%;;;;;;;;;;;;;;;217;2.9%;217;2.9%;PEUGEOT
VOLKS WAGEN;65;3.3%;38;2.7%;31;2.3%;41;2.8%;34;2.7%;;;;;;;;;;;;;;;209;2.8%;209;2.8%;VOLKS WAGEN
RENAULT;38;2.0%;32;2.2%;35;2.6%;41;2.8%;37;3.0%;;;;;;;;;;;;;;;183;2.5%;183;2.5%;RENAULT
OPEL;36;1.9%;36;2.5%;36;2.6%;41;2.8%;31;2.5%;;;;;;;;;;;;;;;180;2.4%;180;2.4%;OPEL
HYUNDAI;50;2.6%;34;2.4%;21;1.5%;24;1.7%;27;2.2%;;;;;;;;;;;;;;;156;2.1%;156;2.1%;HYUNDAI
SEAT;31;1.6%;18;1.3%;17;1.2%;25;1.7%;21;1.7%;;;;;;;;;;;;;;;112;1.5%;112;1.5%;SEAT
SUZUKI;11;0.6%;11;0.8%;8;0.6%;7;0.5%;14;1.1%;;;;;;;;;;;;;;;51;0.7%;51;0.7%;SUZUKI
PIAGGIO;4;0.2%;6;0.4%;7;0.5%;8;0.6%;3;0.2%;;;;;;;;;;;;;;;28;0.4%;28;0.4%;PIAGGIO
PIAGGIO/DAIHATSU;2;0.1%;2;0.1%;2;0.1%;5;0.3%;5;0.4%;;;;;;;;;;;;;;;16;0.2%;16;0.2%;PIAGGIO/DAIHATSU
SKODA;;;;;2;0.1%;;;;;;;;;;;;;;;;;;;2;0.0%;2;0.0%;SKODA
SUBARU;;;;;1;0.1%;;;1;0.1%;;;;;;;;;;;;;;;2;0.0%;2;0.0%;SUBARU
ISUZU;1;0.1%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;ISUZU
DAIHATSU;;;;;;;1;0.1%;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;DAIHATSU
Total;1943;;1432;;1372;;1447;;1253;;;;;;;;;;;;;;;;7447;;7447;;
