Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
OPEL;1585;10.5%;197;9.3%;81;12.5%;133;10.8%;45;8.5%;145;8.4%;270;14.2%;94;7.2%;64;11.2%;174;11.3%;132;12.8%;2920;10.5%;OPEL
HYUNDAI;1551;10.3%;191;9.0%;53;8.2%;136;11.1%;52;9.8%;186;10.8%;196;10.3%;220;16.9%;81;14.2%;139;9.0%;58;5.6%;2863;10.3%;HYUNDAI
FIAT;1256;8.3%;112;5.3%;46;7.1%;75;6.1%;60;11.3%;224;12.9%;127;6.7%;150;11.5%;73;12.8%;116;7.5%;88;8.5%;2327;8.4%;FIAT
TOYOTA;1329;8.8%;167;7.9%;40;6.2%;82;6.7%;17;3.2%;94;5.4%;113;6.0%;57;4.4%;27;4.7%;99;6.4%;80;7.8%;2105;7.6%;TOYOTA
CITROEN;1403;9.3%;187;8.8%;43;6.6%;62;5.0%;30;5.6%;85;4.9%;83;4.4%;42;3.2%;35;6.1%;93;6.0%;40;3.9%;2103;7.6%;CITROEN
VOLKS WAGEN;1101;7.3%;161;7.6%;67;10.3%;74;6.0%;41;7.7%;78;4.5%;122;6.4%;71;5.4%;14;2.5%;102;6.6%;75;7.3%;1906;6.9%;VOLKS WAGEN
SEAT;834;5.5%;126;5.9%;41;6.3%;90;7.3%;43;8.1%;94;5.4%;180;9.5%;70;5.4%;37;6.5%;113;7.3%;79;7.7%;1707;6.2%;SEAT
PEUGEOT;869;5.8%;116;5.5%;28;4.3%;80;6.5%;35;6.6%;152;8.8%;112;5.9%;63;4.8%;32;5.6%;83;5.4%;76;7.4%;1646;5.9%;PEUGEOT
RENAULT;732;4.9%;158;7.5%;34;5.2%;76;6.2%;35;6.6%;93;5.4%;109;5.7%;34;2.6%;12;2.1%;83;5.4%;55;5.3%;1421;5.1%;RENAULT
FORD;663;4.4%;114;5.4%;30;4.6%;97;7.9%;26;4.9%;79;4.6%;80;4.2%;35;2.7%;17;3.0%;87;5.6%;69;6.7%;1297;4.7%;FORD
NISSAN;510;3.4%;143;6.8%;31;4.8%;63;5.1%;34;6.4%;51;2.9%;81;4.3%;63;4.8%;19;3.3%;68;4.4%;48;4.7%;1111;4.0%;NISSAN
SUZUKI;474;3.1%;56;2.6%;27;4.2%;51;4.1%;16;3.0%;96;5.5%;60;3.2%;156;12.0%;63;11.0%;56;3.6%;41;4.0%;1096;4.0%;SUZUKI
DAEWOO;350;2.3%;91;4.3%;31;4.8%;34;2.8%;27;5.1%;103;6.0%;102;5.4%;109;8.4%;33;5.8%;77;5.0%;37;3.6%;994;3.6%;DAEWOO
SKODA;339;2.2%;27;1.3%;16;2.5%;39;3.2%;16;3.0%;52;3.0%;50;2.6%;18;1.4%;24;4.2%;55;3.6%;32;3.1%;668;2.4%;SKODA
AUDI;357;2.4%;46;2.2%;18;2.8%;22;1.8%;1;0.2%;35;2.0%;31;1.6%;6;0.5%;7;1.2%;27;1.8%;15;1.5%;565;2.0%;AUDI
MERCEDES;316;2.1%;46;2.2%;4;0.6%;7;0.6%;8;1.5%;20;1.2%;21;1.1%;13;1.0%;4;0.7%;32;2.1%;18;1.7%;489;1.8%;MERCEDES
ALFA ROMEO;237;1.6%;46;2.2%;14;2.2%;9;0.7%;7;1.3%;26;1.5%;29;1.5%;8;0.6%;1;0.2%;23;1.5%;20;1.9%;420;1.5%;ALFA ROMEO
B.M.W.;216;1.4%;29;1.4%;3;0.5%;21;1.7%;7;1.3%;20;1.2%;20;1.1%;11;0.8%;2;0.4%;18;1.2%;10;1.0%;357;1.3%;B.M.W.
HONDA;147;1.0%;15;0.7%;9;1.4%;14;1.1%;9;1.7%;16;0.9%;19;1.0%;12;0.9%;2;0.4%;6;0.4%;11;1.1%;260;0.9%;HONDA
KIA MOTORS;84;0.6%;20;0.9%;7;1.1%;11;0.9%;6;1.1%;16;0.9%;19;1.0%;27;2.1%;3;0.5%;12;0.8%;12;1.2%;217;0.8%;KIA MOTORS
ROVER;119;0.8%;16;0.8%;10;1.5%;8;0.7%;4;0.8%;12;0.7%;9;0.5%;10;0.8%;3;0.5%;18;1.2%;6;0.6%;215;0.8%;ROVER
MITSUBISHI;99;0.7%;9;0.4%;1;0.2%;19;1.5%;2;0.4%;17;1.0%;28;1.5%;11;0.8%;5;0.9%;11;0.7%;9;0.9%;211;0.8%;MITSUBISHI
LADA;82;0.5%;7;0.3%;3;0.5%;10;0.8%;2;0.4%;10;0.6%;6;0.3%;4;0.3%;4;0.7%;16;1.0%;1;0.1%;145;0.5%;LADA
LANCIA;49;0.3%;17;0.8%;6;0.9%;5;0.4%;3;0.6%;4;0.2%;7;0.4%;2;0.2%;2;0.4%;9;0.6%;1;0.1%;105;0.4%;LANCIA
SMART;87;0.6%;1;0.0%;;;1;0.1%;;;;;;;10;0.8%;1;0.2%;;;;;100;0.4%;SMART
MAZDA;64;0.4%;1;0.0%;2;0.3%;2;0.2%;3;0.6%;7;0.4%;3;0.2%;2;0.2%;;;2;0.1%;6;0.6%;92;0.3%;MAZDA
DAIHATSU;45;0.3%;4;0.2%;3;0.5%;;;1;0.2%;6;0.3%;9;0.5%;5;0.4%;3;0.5%;12;0.8%;2;0.2%;90;0.3%;DAIHATSU
CHRYSLER;54;0.4%;2;0.1%;2;0.3%;2;0.2%;;;2;0.1%;;;2;0.2%;2;0.4%;;;1;0.1%;67;0.2%;CHRYSLER
SUBARU;41;0.3%;6;0.3%;;;1;0.1%;;;4;0.2%;5;0.3%;;;;;3;0.2%;4;0.4%;64;0.2%;SUBARU
VOLVO;24;0.2%;4;0.2%;;;6;0.5%;1;0.2%;1;0.1%;4;0.2%;;;1;0.2%;3;0.2%;2;0.2%;46;0.2%;VOLVO
SAAB;32;0.2%;;;;;;;;;;;1;0.1%;;;;;3;0.2%;3;0.3%;39;0.1%;SAAB
JAGUAR;14;0.1%;1;0.0%;;;;;;;2;0.1%;;;;;;;;;;;17;0.1%;JAGUAR
LEXUS;13;0.1%;2;0.1%;;;;;;;;;;;;;;;;;;;15;0.1%;LEXUS
PORSCHE;7;0.0%;;;;;;;;;;;;;;;;;;;;;7;0.0%;PORSCHE
GM;2;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;GM
ASIA MOTOR;;;;;;;;;;;;;2;0.1%;;;;;;;;;2;0.0%;ASIA MOTOR
ISUZU;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;ISUZU
FERRARI;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;FERRARI
Total;15087;;2118;;650;;1230;;531;;1730;;1898;;1305;;571;;1540;;1031;;27691;;
