Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;% AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;32;7.6%;14;9.2%;17;29.8%;22;23.7%;13;21.3%;63;27.9%;42;21.2%;34;20.5%;14;22.2%;50;28.2%;48;31.2%;349;19.7%;TOYOTA
NISSAN;47;11.2%;31;20.3%;15;26.3%;19;20.4%;15;24.6%;37;16.4%;38;19.2%;43;25.9%;13;20.6%;45;25.4%;29;18.8%;332;18.8%;NISSAN
MITSUBISHI;23;5.5%;11;7.2%;5;8.8%;12;12.9%;8;13.1%;59;26.1%;37;18.7%;20;12.0%;12;19.0%;22;12.4%;13;8.4%;222;12.5%;MITSUBISHI
MAZDA;26;6.2%;2;1.3%;4;7.0%;6;6.5%;4;6.6%;31;13.7%;19;9.6%;22;13.3%;3;4.8%;18;10.2%;21;13.6%;156;8.8%;MAZDA
CITROEN;102;24.2%;23;15.0%;1;1.8%;4;4.3%;1;1.6%;;;5;2.5%;1;0.6%;2;3.2%;2;1.1%;2;1.3%;143;8.1%;CITROEN
FORD;53;12.6%;6;3.9%;1;1.8%;8;8.6%;4;6.6%;12;5.3%;11;5.6%;7;4.2%;2;3.2%;11;6.2%;8;5.2%;123;7.0%;FORD
FIAT;27;6.4%;17;11.1%;1;1.8%;9;9.7%;5;8.2%;10;4.4%;13;6.6%;12;7.2%;6;9.5%;5;2.8%;6;3.9%;111;6.3%;FIAT
VOLKS WAGEN;28;6.7%;19;12.4%;5;8.8%;3;3.2%;1;1.6%;5;2.2%;7;3.5%;7;4.2%;2;3.2%;4;2.3%;6;3.9%;87;4.9%;VOLKS WAGEN
HYUNDAI;27;6.4%;7;4.6%;;;4;4.3%;4;6.6%;;;4;2.0%;1;0.6%;2;3.2%;3;1.7%;3;1.9%;55;3.1%;HYUNDAI
MERCEDES;22;5.2%;8;5.2%;2;3.5%;1;1.1%;1;1.6%;;;7;3.5%;2;1.2%;;;1;0.6%;4;2.6%;48;2.7%;MERCEDES
RENAULT;19;4.5%;8;5.2%;;;1;1.1%;;;2;0.9%;1;0.5%;5;3.0%;1;1.6%;2;1.1%;3;1.9%;42;2.4%;RENAULT
OPEL;4;1.0%;2;1.3%;3;5.3%;1;1.1%;4;6.6%;2;0.9%;6;3.0%;;;;;4;2.3%;3;1.9%;29;1.6%;OPEL
SEAT;4;1.0%;1;0.7%;2;3.5%;2;2.2%;;;1;0.4%;1;0.5%;;;3;4.8%;5;2.8%;6;3.9%;25;1.4%;SEAT
PEUGEOT;1;0.2%;1;0.7%;;;;;1;1.6%;3;1.3%;3;1.5%;;;2;3.2%;3;1.7%;;;14;0.8%;PEUGEOT
POLONEZ;;;;;1;1.8%;;;;;1;0.4%;1;0.5%;3;1.8%;1;1.6%;;;1;0.6%;8;0.5%;POLONEZ
DAEWOO/F.S.O.;4;1.0%;2;1.3%;;;;;;;;;1;0.5%;;;;;;;;;7;0.4%;DAEWOO/F.S.O.
SUZUKI;1;0.2%;1;0.7%;;;;;;;;;;;2;1.2%;;;1;0.6%;;;5;0.3%;SUZUKI
PIAGGIO;;;;;;;;;;;;;;;5;3.0%;;;;;;;5;0.3%;PIAGGIO
SKODA;;;;;;;1;1.1%;;;;;1;0.5%;;;;;1;0.6%;1;0.6%;4;0.2%;SKODA
PIAGGIO/DAIHATSU;;;;;;;;;;;;;1;0.5%;1;0.6%;;;;;;;2;0.1%;PIAGGIO/DAIHATSU
SUBARU;1;0.2%;;;;;;;;;;;;;;;;;;;;;1;0.1%;SUBARU
TATA;;;;;;;;;;;;;;;1;0.6%;;;;;;;1;0.1%;TATA
