Field13;ATHENS;Athens_percent;SALONICA;Salonica_percent;EPIRUS;PERCENT_EPIRUS;THESSALY;PERCENT_THESSALY;THRACE;PERCENT_THRACE;CRETE;PERCENT_CRETE;MACEDONIA;PERCENT_MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;PERC ENT_IONIAN ISL;PELOPONESE;PERCENT_PELOPONESE;CENTRAL GR;PERCENT_CENTRAL GR;GRAND TOTAL_MAKE;PERCENT;Field100
PIAGGIO;318;18.9%;83;28.7%;10;20.4%;28;24.3%;17;25.4%;85;29.0%;21;25.6%;51;22.6%;27;26.7%;36;17.5%;16;13.8%;692;21.4%;PIAGGIO
YAMAHA;336;19.9%;40;13.8%;12;24.5%;20;17.4%;16;23.9%;45;15.4%;15;18.3%;57;25.2%;17;16.8%;36;17.5%;23;19.8%;617;19.1%;YAMAHA
HONDA;193;11.4%;34;11.8%;6;12.2%;12;10.4%;5;7.5%;14;4.8%;2;2.4%;12;5.3%;;;19;9.2%;7;6.0%;304;9.4%;HONDA
KWANG YANG;165;9.8%;35;12.1%;2;4.1%;14;12.2%;5;7.5%;15;5.1%;11;13.4%;14;6.2%;13;12.9%;11;5.3%;15;12.9%;300;9.3%;KWANG YANG
MODENAS;174;10.3%;9;3.1%;4;8.2%;6;5.2%;9;13.4%;28;9.6%;5;6.1%;27;11.9%;2;2.0%;17;8.3%;13;11.2%;294;9.1%;MODENAS
KAWASAKI;135;8.0%;6;2.1%;2;4.1%;2;1.7%;1;1.5%;18;6.1%;2;2.4%;19;8.4%;5;5.0%;11;5.3%;7;6.0%;208;6.4%;KAWASAKI
SUZUKI;50;3.0%;8;2.8%;1;2.0%;3;2.6%;4;6.0%;8;2.7%;4;4.9%;12;5.3%;1;1.0%;13;6.3%;2;1.7%;106;3.3%;SUZUKI
PEUGEOT;43;2.6%;17;5.9%;;;2;1.7%;1;1.5%;10;3.4%;2;2.4%;6;2.7%;12;11.9%;6;2.9%;3;2.6%;102;3.2%;PEUGEOT
APRILIA;44;2.6%;5;1.7%;1;2.0%;4;3.5%;1;1.5%;2;0.7%;1;1.2%;3;1.3%;3;3.0%;11;5.3%;1;0.9%;76;2.4%;APRILIA
B.M.W.;55;3.3%;2;0.7%;;;1;0.9%;;;6;2.0%;1;1.2%;3;1.3%;;;6;2.9%;;;74;2.3%;B.M.W.
DAYTONA;23;1.4%;3;1.0%;1;2.0%;5;4.3%;1;1.5%;6;2.0%;2;2.4%;3;1.3%;2;2.0%;10;4.9%;9;7.8%;65;2.0%;DAYTONA
K.T.M.;35;2.1%;4;1.4%;;;4;3.5%;1;1.5%;8;2.7%;;;4;1.8%;1;1.0%;1;0.5%;1;0.9%;59;1.8%;K.T.M.
C.P.I. MOTOR CO;17;1.0%;8;2.8%;;;2;1.7%;3;4.5%;12;4.1%;6;7.3%;;;6;5.9%;3;1.5%;1;0.9%;58;1.8%;C.P.I. MOTOR CO
DAYANG;14;0.8%;3;1.0%;3;6.1%;2;1.7%;;;6;2.0%;3;3.7%;3;1.3%;;;6;2.9%;4;3.4%;44;1.4%;DAYANG
HYOSUNG MOTORS;9;0.5%;1;0.3%;1;2.0%;5;4.3%;1;1.5%;5;1.7%;2;2.4%;3;1.3%;2;2.0%;1;0.5%;;;30;0.9%;HYOSUNG MOTORS
DAELIM;7;0.4%;7;2.4%;;;1;0.9%;1;1.5%;1;0.3%;1;1.2%;2;0.9%;1;1.0%;4;1.9%;3;2.6%;28;0.9%;DAELIM
DUCATI;10;0.6%;3;1.0%;3;6.1%;1;0.9%;;;2;0.7%;;;1;0.4%;1;1.0%;1;0.5%;;;22;0.7%;DUCATI
P.G.O.;3;0.2%;2;0.7%;2;4.1%;1;0.9%;;;5;1.7%;;;;;1;1.0%;2;1.0%;4;3.4%;20;0.6%;P.G.O.
MALAGUTI SPA;17;1.0%;1;0.3%;;;;;;;;;;;;;;;;;;;18;0.6%;MALAGUTI SPA
SAN YANG;;;6;2.1%;;;;;;;7;2.4%;;;;;3;3.0%;;;;;16;0.5%;SAN YANG
ITALJET;1;0.1%;1;0.3%;;;;;;;7;2.4%;1;1.2%;;;1;1.0%;;;;;11;0.3%;ITALJET
HARLEY DAVIDSON;6;0.4%;2;0.7%;;;;;;;;;;;;;;;2;1.0%;;;10;0.3%;HARLEY DAVIDSON
MBK INDUSTRIE;2;0.1%;5;1.7%;;;;;;;;;1;1.2%;;;;;;;1;0.9%;9;0.3%;MBK INDUSTRIE
C.G.M. SIAMOTO;3;0.2%;;;;;;;1;1.5%;2;0.7%;1;1.2%;1;0.4%;;;1;0.5%;;;9;0.3%;C.G.M. SIAMOTO
OTHERS;;;1;0.3%;;;;;;;;;;;;;;;1;0.5%;6;5.2%;8;0.2%;OTHERS
BENELLI;1;0.1%;1;0.3%;1;2.0%;;;;;;;;;1;0.4%;;;2;1.0%;;;6;0.2%;BENELLI
MALAGUTI;1;0.1%;;;;;;;;;;;1;1.2%;;;1;1.0%;2;1.0%;;;5;0.2%;MALAGUTI
GAGIVA;2;0.1%;;;;;1;0.9%;;;1;0.3%;;;;;;;1;0.5%;;;5;0.2%;GAGIVA
KWANG YANG MOT;3;0.2%;;;;;1;0.9%;;;;;;;1;0.4%;;;;;;;5;0.2%;KWANG YANG MOT
TRIUMPH;2;0.1%;;;;;;;;;;;;;;;1;1.0%;;;;;3;0.1%;TRIUMPH
AEON MOTOR;1;0.1%;;;;;;;;;;;;;2;0.9%;;;;;;;3;0.1%;AEON MOTOR
DUCATI SPA;3;0.2%;;;;;;;;;;;;;;;;;;;;;3;0.1%;DUCATI SPA
ROYAL ENFIELD;3;0.2%;;;;;;;;;;;;;;;;;;;;;3;0.1%;ROYAL ENFIELD
CCM MOTORCYCLES;2;0.1%;;;;;;;;;;;;;;;;;;;;;2;0.1%;CCM MOTORCYCLES
HARTFORD;2;0.1%;;;;;;;;;;;;;;;;;;;;;2;0.1%;HARTFORD
NACIONAL MOTOR;;;2;0.7%;;;;;;;;;;;;;;;;;;;2;0.1%;NACIONAL MOTOR
JINCHENG;1;0.1%;;;;;;;;;;;;;;;;;1;0.5%;;;2;0.1%;JINCHENG
CHONGQING;;;;;;;;;;;;;;;;;1;1.0%;1;0.5%;;;2;0.1%;CHONGQING
CHUNLAN GROUP;;;;;;;;;;;;;;;1;0.4%;;;;;;;1;0.0%;CHUNLAN GROUP
BUELL MOTORCYCL;1;0.1%;;;;;;;;;;;;;;;;;;;;;1;0.0%;BUELL MOTORCYCL
BETAMOTOR;1;0.1%;;;;;;;;;;;;;;;;;;;;;1;0.0%;BETAMOTOR
BETA MOTOR;;;;;;;;;;;;;;;;;;;1;0.5%;;;1;0.0%;BETA MOTOR
BELGARDA;1;0.1%;;;;;;;;;;;;;;;;;;;;;1;0.0%;BELGARDA
MUZ MOTORRAD;1;0.1%;;;;;;;;;;;;;;;;;;;;;1;0.0%;MUZ MOTORRAD
APRILIA SPA;1;0.1%;;;;;;;;;;;;;;;;;;;;;1;0.0%;APRILIA SPA
Total;1686;;289;;49;;115;;67;;293;;82;;226;;101;;206;;116;;3230;;
