Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;438;22.5%;309;21.6%;356;25.9%;344;23.8%;254;20.3%;277;19.4%;306;18.9%;272;22.6%;;;;;;;;;2556;21.9%;2556;21.9%;TOYOTA
NISSAN;419;21.6%;289;20.2%;268;19.5%;245;16.9%;232;18.5%;276;19.3%;320;19.8%;256;21.3%;;;;;;;;;2305;19.7%;2305;19.7%;NISSAN
FIAT;187;9.6%;184;12.8%;122;8.9%;187;12.9%;166;13.2%;173;12.1%;154;9.5%;103;8.6%;;;;;;;;;1276;10.9%;1276;10.9%;FIAT
FORD;147;7.6%;113;7.9%;119;8.7%;124;8.6%;119;9.5%;161;11.3%;173;10.7%;125;10.4%;;;;;;;;;1081;9.2%;1081;9.2%;FORD
MITSUBISHI;218;11.2%;139;9.7%;109;7.9%;119;8.2%;104;8.3%;125;8.8%;145;9.0%;120;10.0%;;;;;;;;;1079;9.2%;1079;9.2%;MITSUBISHI
CITROEN;83;4.3%;79;5.5%;91;6.6%;78;5.4%;73;5.8%;57;4.0%;147;9.1%;68;5.6%;;;;;;;;;676;5.8%;676;5.8%;CITROEN
MERCEDES;94;4.8%;40;2.8%;45;3.3%;68;4.7%;58;4.6%;79;5.5%;57;3.5%;59;4.9%;;;;;;;;;500;4.3%;500;4.3%;MERCEDES
MAZDA;76;3.9%;61;4.3%;46;3.4%;43;3.0%;43;3.4%;33;2.3%;48;3.0%;50;4.2%;;;;;;;;;400;3.4%;400;3.4%;MAZDA
PEUGEOT;43;2.2%;41;2.9%;56;4.1%;46;3.2%;31;2.5%;49;3.4%;39;2.4%;26;2.2%;;;;;;;;;331;2.8%;331;2.8%;PEUGEOT
VOLKS WAGEN;65;3.3%;38;2.7%;31;2.3%;41;2.8%;34;2.7%;41;2.9%;44;2.7%;12;1.0%;;;;;;;;;306;2.6%;306;2.6%;VOLKS WAGEN
RENAULT;38;2.0%;32;2.2%;35;2.6%;41;2.8%;37;3.0%;27;1.9%;52;3.2%;29;2.4%;;;;;;;;;291;2.5%;291;2.5%;RENAULT
OPEL;36;1.9%;36;2.5%;36;2.6%;41;2.8%;31;2.5%;40;2.8%;24;1.5%;23;1.9%;;;;;;;;;267;2.3%;267;2.3%;OPEL
HYUNDAI;50;2.6%;34;2.4%;21;1.5%;24;1.7%;27;2.2%;34;2.4%;42;2.6%;29;2.4%;;;;;;;;;261;2.2%;261;2.2%;HYUNDAI
SEAT;31;1.6%;18;1.3%;17;1.2%;25;1.7%;21;1.7%;29;2.0%;28;1.7%;15;1.2%;;;;;;;;;184;1.6%;184;1.6%;SEAT
SUZUKI;11;0.6%;11;0.8%;8;0.6%;7;0.5%;14;1.1%;14;1.0%;15;0.9%;7;0.6%;;;;;;;;;87;0.7%;87;0.7%;SUZUKI
PIAGGIO;4;0.2%;6;0.4%;7;0.5%;8;0.6%;3;0.2%;5;0.4%;13;0.8%;3;0.2%;;;;;;;;;49;0.4%;49;0.4%;PIAGGIO
PIAGGIO/DAIHATSU;2;0.1%;2;0.1%;2;0.1%;5;0.3%;5;0.4%;7;0.5%;6;0.4%;4;0.3%;;;;;;;;;33;0.3%;33;0.3%;PIAGGIO/DAIHATSU
DAIHATSU;;;;;;;1;0.1%;;;1;0.1%;;;1;0.1%;;;;;;;;;3;0.0%;3;0.0%;DAIHATSU
SUBARU;;;;;1;0.1%;;;1;0.1%;;;;;;;;;;;;;;;2;0.0%;2;0.0%;SUBARU
IVECO;;;;;;;;;;;;;1;0.1%;1;0.1%;;;;;;;;;2;0.0%;2;0.0%;IVECO
SKODA;;;;;2;0.1%;;;;;;;;;;;;;;;;;;;2;0.0%;2;0.0%;SKODA
ISUZU;1;0.1%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;ISUZU
DODGE;;;;;;;;;;;;;1;0.1%;;;;;;;;;;;1;0.0%;1;0.0%;DODGE
CHRYSLER;;;;;;;;;;;;;1;0.1%;;;;;;;;;;;1;0.0%;1;0.0%;CHRYSLER
MAN;;;;;;;;;;;;;;;1;0.1%;;;;;;;;;1;0.0%;1;0.0%;MAN
Total;1943;;1432;;1372;;1447;;1253;;1428;;1616;;1204;;;;;;;;;;11695;;11695;;
