Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;2416;8.9%;1812;8.5%;1975;8.5%;2477;8.4%;1785;7.6%;2297;10.0%;2628;9.0%;1774;9.2%;2033;9.6%;2096;10.0%;;;;;21293;8.9%;21293;8.9%;TOYOTA
HYUNDAI;2777;10.3%;2151;10.0%;2406;10.3%;2619;8.9%;2184;9.3%;1733;7.5%;1942;6.7%;1343;7.0%;1469;6.9%;1410;6.7%;;;;;20034;8.4%;20034;8.4%;HYUNDAI
PEUGEOT;2298;8.5%;2216;10.4%;1998;8.6%;2369;8.1%;1690;7.2%;1783;7.8%;2175;7.5%;1468;7.6%;1749;8.3%;1698;8.1%;;;;;19444;8.2%;19444;8.2%;PEUGEOT
OPEL;1974;7.3%;1559;7.3%;1922;8.2%;2542;8.7%;2065;8.8%;2084;9.1%;2232;7.7%;1339;6.9%;1528;7.2%;1374;6.5%;;;;;18619;7.8%;18619;7.8%;OPEL
FIAT;1514;5.6%;1576;7.4%;1886;8.1%;2633;9.0%;1803;7.7%;1756;7.6%;2159;7.4%;1361;7.0%;1632;7.7%;1650;7.8%;;;;;17970;7.5%;17970;7.5%;FIAT
VOLKS WAGEN;1308;4.8%;1330;6.2%;1478;6.3%;1888;6.4%;1568;6.7%;1508;6.6%;2277;7.8%;1573;8.1%;1789;8.5%;1647;7.8%;;;;;16366;6.9%;16366;6.9%;VOLKS WAGEN
CITROEN;2176;8.1%;1569;7.3%;1473;6.3%;1560;5.3%;1671;7.1%;1356;5.9%;1940;6.7%;1458;7.6%;1294;6.1%;1314;6.2%;;;;;15811;6.6%;15811;6.6%;CITROEN
SEAT;1457;5.4%;1245;5.8%;1336;5.7%;1486;5.1%;1206;5.2%;1393;6.1%;2149;7.4%;1352;7.0%;1106;5.2%;1034;4.9%;;;;;13764;5.8%;13764;5.8%;SEAT
FORD;1395;5.2%;986;4.6%;1223;5.2%;1665;5.7%;1009;4.3%;1109;4.8%;1757;6.0%;1111;5.8%;1482;7.0%;1619;7.7%;;;;;13356;5.6%;13356;5.6%;FORD
NISSAN;1245;4.6%;865;4.0%;1173;5.0%;1710;5.8%;1365;5.8%;1178;5.1%;1366;4.7%;894;4.6%;793;3.7%;1027;4.9%;;;;;11616;4.9%;11616;4.9%;NISSAN
RENAULT;1262;4.7%;1152;5.4%;1374;5.9%;1609;5.5%;1218;5.2%;993;4.3%;1268;4.4%;806;4.2%;845;4.0%;970;4.6%;;;;;11497;4.8%;11497;4.8%;RENAULT
SUZUKI;1000;3.7%;773;3.6%;743;3.2%;1278;4.4%;1243;5.3%;1129;4.9%;1225;4.2%;753;3.9%;692;3.3%;751;3.6%;;;;;9587;4.0%;9587;4.0%;SUZUKI
SKODA;1122;4.2%;515;2.4%;600;2.6%;739;2.5%;738;3.2%;620;2.7%;909;3.1%;653;3.4%;612;2.9%;556;2.6%;;;;;7064;3.0%;7064;3.0%;SKODA
DAEWOO;985;3.6%;425;2.0%;578;2.5%;748;2.5%;688;2.9%;684;3.0%;956;3.3%;464;2.4%;603;2.9%;399;1.9%;;;;;6530;2.7%;6530;2.7%;DAEWOO
B.M.W.;539;2.0%;371;1.7%;258;1.1%;434;1.5%;356;1.5%;436;1.9%;489;1.7%;373;1.9%;394;1.9%;406;1.9%;;;;;4056;1.7%;4056;1.7%;B.M.W.
AUDI;374;1.4%;366;1.7%;359;1.5%;510;1.7%;354;1.5%;420;1.8%;495;1.7%;295;1.5%;360;1.7%;347;1.6%;;;;;3880;1.6%;3880;1.6%;AUDI
ALFA ROMEO;334;1.2%;354;1.7%;338;1.4%;448;1.5%;358;1.5%;346;1.5%;459;1.6%;258;1.3%;311;1.5%;311;1.5%;;;;;3517;1.5%;3517;1.5%;ALFA ROMEO
KIA MOTORS;549;2.0%;308;1.4%;257;1.1%;316;1.1%;273;1.2%;316;1.4%;433;1.5%;385;2.0%;389;1.8%;281;1.3%;;;;;3507;1.5%;3507;1.5%;KIA MOTORS
MERCEDES;479;1.8%;326;1.5%;341;1.5%;390;1.3%;282;1.2%;253;1.1%;372;1.3%;243;1.3%;344;1.6%;412;2.0%;;;;;3442;1.4%;3442;1.4%;MERCEDES
MITSUBISHI;381;1.4%;370;1.7%;357;1.5%;407;1.4%;260;1.1%;371;1.6%;333;1.1%;266;1.4%;311;1.5%;344;1.6%;;;;;3400;1.4%;3400;1.4%;MITSUBISHI
HONDA;265;1.0%;257;1.2%;265;1.1%;416;1.4%;306;1.3%;270;1.2%;383;1.3%;351;1.8%;343;1.6%;454;2.2%;;;;;3310;1.4%;3310;1.4%;HONDA
CHRYSLER;202;0.7%;206;1.0%;241;1.0%;217;0.7%;246;1.1%;237;1.0%;218;0.7%;95;0.5%;123;0.6%;201;1.0%;;;;;1986;0.8%;1986;0.8%;CHRYSLER
DAIHATSU;119;0.4%;85;0.4%;100;0.4%;153;0.5%;106;0.5%;144;0.6%;177;0.6%;120;0.6%;131;0.6%;152;0.7%;;;;;1287;0.5%;1287;0.5%;DAIHATSU
SMART;110;0.4%;94;0.4%;113;0.5%;111;0.4%;106;0.5%;106;0.5%;158;0.5%;92;0.5%;133;0.6%;123;0.6%;;;;;1146;0.5%;1146;0.5%;SMART
LADA;113;0.4%;69;0.3%;99;0.4%;111;0.4%;66;0.3%;57;0.2%;30;0.1%;64;0.3%;243;1.1%;78;0.4%;;;;;930;0.4%;930;0.4%;LADA
ROVER;89;0.3%;68;0.3%;62;0.3%;83;0.3%;78;0.3%;70;0.3%;117;0.4%;115;0.6%;81;0.4%;55;0.3%;;;;;818;0.3%;818;0.3%;ROVER
LANCIA;122;0.5%;71;0.3%;87;0.4%;70;0.2%;70;0.3%;77;0.3%;91;0.3%;55;0.3%;82;0.4%;65;0.3%;;;;;790;0.3%;790;0.3%;LANCIA
MAZDA;97;0.4%;55;0.3%;65;0.3%;72;0.2%;61;0.3%;59;0.3%;98;0.3%;34;0.2%;61;0.3%;70;0.3%;;;;;672;0.3%;672;0.3%;MAZDA
SUBARU;79;0.3%;52;0.2%;53;0.2%;59;0.2%;59;0.3%;34;0.1%;58;0.2%;79;0.4%;95;0.4%;74;0.4%;;;;;642;0.3%;642;0.3%;SUBARU
LAND ROVER;70;0.3%;61;0.3%;57;0.2%;39;0.1%;31;0.1%;53;0.2%;53;0.2%;32;0.2%;38;0.2%;34;0.2%;;;;;468;0.2%;468;0.2%;LAND ROVER
VOLVO;72;0.3%;37;0.2%;30;0.1%;64;0.2%;38;0.2%;30;0.1%;20;0.1%;31;0.2%;16;0.1%;19;0.1%;;;;;357;0.1%;357;0.1%;VOLVO
MINI;27;0.1%;34;0.2%;35;0.1%;39;0.1%;35;0.1%;30;0.1%;50;0.2%;24;0.1%;30;0.1%;33;0.2%;;;;;337;0.1%;337;0.1%;MINI
SAAB;18;0.1%;20;0.1%;19;0.1%;45;0.2%;43;0.2%;45;0.2%;37;0.1%;25;0.1%;19;0.1%;23;0.1%;;;;;294;0.1%;294;0.1%;SAAB
JAGUAR;21;0.1%;7;0.0%;8;0.0%;17;0.1%;17;0.1%;12;0.1%;19;0.1%;9;0.0%;9;0.0%;8;0.0%;;;;;127;0.1%;127;0.1%;JAGUAR
GM;11;0.0%;8;0.0%;16;0.1%;15;0.1%;12;0.1%;4;0.0%;19;0.1%;5;0.0%;10;0.0%;9;0.0%;;;;;109;0.0%;109;0.0%;GM
LEXUS;8;0.0%;4;0.0%;11;0.0%;10;0.0%;7;0.0%;;;9;0.0%;7;0.0%;1;0.0%;9;0.0%;;;;;66;0.0%;66;0.0%;LEXUS
PORSCHE;8;0.0%;3;0.0%;7;0.0%;12;0.0%;2;0.0%;4;0.0%;5;0.0%;3;0.0%;2;0.0%;9;0.0%;;;;;55;0.0%;55;0.0%;PORSCHE
FERRARI;3;0.0%;2;0.0%;1;0.0%;2;0.0%;;;2;0.0%;;;;;1;0.0%;;;;;;;11;0.0%;11;0.0%;FERRARI
LOTUS;1;0.0%;;;1;0.0%;;;1;0.0%;;;3;0.0%;;;;;1;0.0%;;;;;7;0.0%;7;0.0%;LOTUS
ISUZU;;;1;0.0%;1;0.0%;;;1;0.0%;2;0.0%;;;;;;;;;;;;;5;0.0%;5;0.0%;ISUZU
MASERATI;1;0.0%;;;;;1;0.0%;1;0.0%;1;0.0%;;;;;;;1;0.0%;;;;;5;0.0%;5;0.0%;MASERATI
TATA;;;;;2;0.0%;;;;;;;;;;;;;;;;;;;2;0.0%;2;0.0%;TATA
ROLLS ROYCE;;;;;;;;;;;1;0.0%;;;;;;;;;;;;;1;0.0%;1;0.0%;ROLLS ROYCE
PIAGGIO;;;;;;;;;1;0.0%;;;;;;;;;;;;;;;1;0.0%;1;0.0%;PIAGGIO
MORGAN;;;;;;;1;0.0%;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;MORGAN
NISSAN EUROPE;;;;;;;;;;;;;;;;;;;1;0.0%;;;;;1;0.0%;1;0.0%;NISSAN EUROPE
Total;27021;;21403;;23348;;29365;;23403;;23003;;29109;;19310;;21154;;21065;;;;;;238181;;238181;;
