Field13;ATHENS;Athens_percent;SALONICA;Salonica_percent;EPIRUS;PERCENT_EPIRUS;THESSALY;PERCENT_THESSALY;THRACE;PERCENT_THRACE;CRETE;PERCENT_CRETE;MACEDONIA;PERCENT_MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;PERC ENT_IONIAN ISL;PELOPONESE;PERCENT_PELOPONESE;CENTRAL GR;PERCENT_CENTRAL GR;GRAND TOTAL_MAKE;PERCENT;Field100
HONDA;785;35.3%;146;25.8%;35;32.4%;46;17.0%;23;17.4%;99;21.8%;43;20.4%;102;22.0%;39;20.9%;97;23.7%;49;23.9%;1464;28.0%;HONDA
PIAGGIO;372;16.7%;113;20.0%;14;13.0%;42;15.5%;21;15.9%;96;21.1%;33;15.6%;94;20.3%;46;24.6%;42;10.3%;23;11.2%;896;17.1%;PIAGGIO
YAMAHA;229;10.3%;85;15.0%;13;12.0%;34;12.5%;36;27.3%;29;6.4%;43;20.4%;74;16.0%;26;13.9%;53;13.0%;27;13.2%;649;12.4%;YAMAHA
KYMCO;171;7.7%;54;9.6%;15;13.9%;27;10.0%;16;12.1%;22;4.8%;22;10.4%;29;6.3%;5;2.7%;19;4.6%;20;9.8%;400;7.7%;KYMCO
MODENAS;108;4.9%;4;0.7%;3;2.8%;16;5.9%;8;6.1%;43;9.5%;4;1.9%;18;3.9%;9;4.8%;27;6.6%;7;3.4%;247;4.7%;MODENAS
KAWASAKI;80;3.6%;8;1.4%;1;0.9%;9;3.3%;3;2.3%;27;5.9%;4;1.9%;27;5.8%;9;4.8%;18;4.4%;11;5.4%;197;3.8%;KAWASAKI
APRILIA;85;3.8%;13;2.3%;1;0.9%;5;1.8%;1;0.8%;5;1.1%;6;2.8%;6;1.3%;4;2.1%;26;6.4%;3;1.5%;155;3.0%;APRILIA
SUZUKI;49;2.2%;28;5.0%;6;5.6%;4;1.5%;1;0.8%;18;4.0%;;;14;3.0%;6;3.2%;17;4.2%;6;2.9%;149;2.9%;SUZUKI
DAYTONA;36;1.6%;12;2.1%;7;6.5%;14;5.2%;3;2.3%;17;3.7%;14;6.6%;13;2.8%;6;3.2%;20;4.9%;4;2.0%;146;2.8%;DAYTONA
CHONGQOING;31;1.4%;3;0.5%;2;1.9%;15;5.5%;5;3.8%;15;3.3%;10;4.7%;6;1.3%;9;4.8%;11;2.7%;19;9.3%;126;2.4%;CHONGQOING
PEUGEOT;14;0.6%;37;6.5%;;;3;1.1%;;;5;1.1%;4;1.9%;9;1.9%;2;1.1%;25;6.1%;6;2.9%;105;2.0%;PEUGEOT
DAELIM;37;1.7%;12;2.1%;;;11;4.1%;6;4.5%;8;1.8%;1;0.5%;12;2.6%;2;1.1%;10;2.4%;3;1.5%;102;2.0%;DAELIM
K.T.M.;51;2.3%;1;0.2%;2;1.9%;1;0.4%;;;3;0.7%;4;1.9%;10;2.2%;4;2.1%;5;1.2%;3;1.5%;84;1.6%;K.T.M.
SOKUDO;14;0.6%;12;2.1%;;;9;3.3%;2;1.5%;15;3.3%;3;1.4%;4;0.9%;1;0.5%;12;2.9%;4;2.0%;76;1.5%;SOKUDO
B.M.W.;42;1.9%;;;1;0.9%;1;0.4%;;;5;1.1%;;;3;0.6%;;;4;1.0%;1;0.5%;57;1.1%;B.M.W.
PGO;5;0.2%;2;0.4%;;;1;0.4%;;;14;3.1%;5;2.4%;9;1.9%;1;0.5%;3;0.7%;1;0.5%;41;0.8%;PGO
MBK;10;0.5%;8;1.4%;;;5;1.8%;1;0.8%;6;1.3%;2;0.9%;1;0.2%;1;0.5%;1;0.2%;1;0.5%;36;0.7%;MBK
HYOSUNG MOTORS;8;0.4%;1;0.2%;3;2.8%;4;1.5%;;;5;1.1%;2;0.9%;9;1.9%;1;0.5%;1;0.2%;1;0.5%;35;0.7%;HYOSUNG MOTORS
C.P.I. MOTOR CO;8;0.4%;7;1.2%;1;0.9%;2;0.7%;1;0.8%;6;1.3%;;;3;0.6%;2;1.1%;3;0.7%;;;33;0.6%;C.P.I. MOTOR CO
DAYANG;3;0.1%;1;0.2%;;;6;2.2%;;;1;0.2%;;;5;1.1%;5;2.7%;6;1.5%;2;1.0%;29;0.6%;DAYANG
OTHERS;9;0.4%;;;;;;;;;2;0.4%;;;3;0.6%;1;0.5%;;;7;3.4%;22;0.4%;OTHERS
DUCATI;13;0.6%;1;0.2%;1;0.9%;;;;;;;;;;;2;1.1%;2;0.5%;1;0.5%;20;0.4%;DUCATI
SAN YANG;2;0.1%;6;1.1%;;;;;;;5;1.1%;3;1.4%;1;0.2%;;;;;;;17;0.3%;SAN YANG
GAGIVA;15;0.7%;;;;;;;;;;;;;;;;;1;0.2%;;;16;0.3%;GAGIVA
TRIUMPH;8;0.4%;1;0.2%;;;1;0.4%;;;1;0.2%;;;1;0.2%;1;0.5%;1;0.2%;;;14;0.3%;TRIUMPH
AGUSTA;5;0.2%;;;;;;;;;;;;;4;0.9%;;;;;;;9;0.2%;AGUSTA
BENELLI;3;0.1%;2;0.4%;1;0.9%;;;1;0.8%;;;;;1;0.2%;;;;;;;8;0.2%;BENELLI
TAIWAN GOLDEN B;5;0.2%;2;0.4%;;;;;;;;;;;;;;;;;1;0.5%;8;0.2%;TAIWAN GOLDEN B
MZ MOTORRAD;;;;;;;7;2.6%;;;;;;;;;;;;;;;7;0.1%;MZ MOTORRAD
BELGARDA;3;0.1%;;;;;;;;;;;;;1;0.2%;1;0.5%;1;0.2%;1;0.5%;7;0.1%;BELGARDA
NACIONAL MOTOR;1;0.0%;1;0.2%;2;1.9%;;;;;2;0.4%;;;;;;;;;1;0.5%;7;0.1%;NACIONAL MOTOR
HARLEY DAVIDSON;3;0.1%;;;;;;;;;1;0.2%;1;0.5%;;;1;0.5%;;;;;6;0.1%;HARLEY DAVIDSON
MOTO SPA;2;0.1%;;;;;;;1;0.8%;;;2;0.9%;;;;;;;1;0.5%;6;0.1%;MOTO SPA
ITALJET;1;0.0%;1;0.2%;;;1;0.4%;1;0.8%;1;0.2%;;;1;0.2%;;;;;;;6;0.1%;ITALJET
NANJING JINCHEN;;;;;;;3;1.1%;;;;;;;;;;;;;2;1.0%;5;0.1%;NANJING JINCHEN
CHONGQING;1;0.0%;;;;;;;;;1;0.2%;1;0.5%;;;1;0.5%;1;0.2%;;;5;0.1%;CHONGQING
MALAGUTI;;;1;0.2%;;;;;;;1;0.2%;2;0.9%;;;;;1;0.2%;;;5;0.1%;MALAGUTI
C.G.M. SIAMOTO;;;;;;;;;1;0.8%;;;;;1;0.2%;1;0.5%;1;0.2%;;;4;0.1%;C.G.M. SIAMOTO
HUSABERG;2;0.1%;;;;;;;;;;;;;1;0.2%;;;;;;;3;0.1%;HUSABERG
SACHS;1;0.0%;;;;;2;0.7%;;;;;;;;;;;;;;;3;0.1%;SACHS
JINCHENG;1;0.0%;;;;;;;;;1;0.2%;;;;;1;0.5%;;;;;3;0.1%;JINCHENG
BETA MOTOR;;;1;0.2%;;;1;0.4%;;;1;0.2%;;;;;;;;;;;3;0.1%;BETA MOTOR
AEON MOTOR;2;0.1%;;;;;;;;;;;;;;;;;;;;;2;0.0%;AEON MOTOR
CHONGOING ZONG;;;;;;;;;;;;;1;0.5%;;;;;1;0.2%;;;2;0.0%;CHONGOING ZONG
SHE LUNG;;;1;0.2%;;;1;0.4%;;;;;;;;;;;;;;;2;0.0%;SHE LUNG
C.P.I. MOTOR;2;0.1%;;;;;;;;;;;;;;;;;;;;;2;0.0%;C.P.I. MOTOR
MUZ;1;0.0%;;;;;;;;;;;;;1;0.2%;;;;;;;2;0.0%;MUZ
SIAM;;;;;;;;;;;;;1;0.5%;;;;;;;;;1;0.0%;SIAM
TM RACING;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;TM RACING
ROYAL ENFIELD;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;ROYAL ENFIELD
CHONGGING LIFAN;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;CHONGGING LIFAN
E-TON;;;;;;;;;1;0.8%;;;;;;;;;;;;;1;0.0%;E-TON
GAS GAS;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;GAS GAS
CCM MOTORCYCLES;;;1;0.2%;;;;;;;;;;;;;;;;;;;1;0.0%;CCM MOTORCYCLES
Total;2222;;565;;108;;271;;132;;455;;211;;463;;187;;409;;205;;5228;;
