Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
PEUGEOT;635;10.2%;229;14.7%;42;12.3%;79;12.6%;28;9.2%;105;18.6%;130;13.3%;67;12.7%;29;12.9%;116;16.0%;84;15.1%;1544;12.2%;PEUGEOT
TOYOTA;512;8.2%;176;11.3%;33;9.6%;36;5.7%;19;6.2%;22;3.9%;76;7.8%;35;6.7%;11;4.9%;52;7.2%;39;7.0%;1011;8.0%;TOYOTA
OPEL;489;7.8%;88;5.7%;23;6.7%;48;7.6%;19;6.2%;32;5.7%;86;8.8%;21;4.0%;21;9.4%;50;6.9%;23;4.1%;900;7.1%;OPEL
FIAT;444;7.1%;103;6.6%;27;7.9%;49;7.8%;20;6.6%;56;9.9%;64;6.5%;23;4.4%;11;4.9%;48;6.6%;27;4.8%;872;6.9%;FIAT
HYUNDAI;317;5.1%;128;8.2%;15;4.4%;76;12.1%;39;12.8%;49;8.7%;91;9.3%;59;11.2%;16;7.1%;41;5.7%;22;3.9%;853;6.7%;HYUNDAI
VOLKS WAGEN;414;6.6%;80;5.1%;20;5.8%;50;7.9%;29;9.5%;23;4.1%;73;7.5%;53;10.1%;24;10.7%;57;7.9%;28;5.0%;851;6.7%;VOLKS WAGEN
RENAULT;523;8.4%;28;1.8%;9;2.6%;14;2.2%;5;1.6%;35;6.2%;44;4.5%;18;3.4%;8;3.6%;28;3.9%;23;4.1%;735;5.8%;RENAULT
NISSAN;289;4.6%;87;5.6%;18;5.3%;43;6.8%;27;8.9%;41;7.3%;60;6.1%;44;8.4%;14;6.3%;50;6.9%;37;6.6%;710;5.6%;NISSAN
FORD;363;5.8%;89;5.7%;36;10.5%;15;2.4%;9;3.0%;32;5.7%;29;3.0%;40;7.6%;6;2.7%;31;4.3%;56;10.0%;706;5.6%;FORD
SEAT;243;3.9%;55;3.5%;17;5.0%;33;5.2%;25;8.2%;30;5.3%;68;6.9%;19;3.6%;16;7.1%;63;8.7%;43;7.7%;612;4.8%;SEAT
MERCEDES;283;4.5%;86;5.5%;8;2.3%;18;2.9%;6;2.0%;13;2.3%;14;1.4%;13;2.5%;5;2.2%;27;3.7%;13;2.3%;486;3.8%;MERCEDES
SUZUKI;204;3.3%;45;2.9%;14;4.1%;24;3.8%;11;3.6%;15;2.7%;36;3.7%;26;4.9%;14;6.3%;24;3.3%;18;3.2%;431;3.4%;SUZUKI
SKODA;182;2.9%;54;3.5%;7;2.0%;9;1.4%;10;3.3%;5;0.9%;18;1.8%;10;1.9%;8;3.6%;19;2.6%;23;4.1%;345;2.7%;SKODA
CITROEN;139;2.2%;26;1.7%;11;3.2%;18;2.9%;17;5.6%;16;2.8%;38;3.9%;10;1.9%;6;2.7%;24;3.3%;37;6.6%;342;2.7%;CITROEN
AUDI;208;3.3%;34;2.2%;16;4.7%;16;2.5%;1;0.3%;3;0.5%;27;2.8%;6;1.1%;7;3.1%;13;1.8%;9;1.6%;340;2.7%;AUDI
DAEWOO;115;1.8%;51;3.3%;16;4.7%;12;1.9%;10;3.3%;12;2.1%;40;4.1%;20;3.8%;11;4.9%;24;3.3%;10;1.8%;321;2.5%;DAEWOO
B.M.W.;150;2.4%;20;1.3%;5;1.5%;7;1.1%;4;1.3%;8;1.4%;8;0.8%;8;1.5%;1;0.4%;6;0.8%;13;2.3%;230;1.8%;B.M.W.
HONDA;103;1.6%;28;1.8%;1;0.3%;17;2.7%;2;0.7%;11;1.9%;8;0.8%;7;1.3%;7;3.1%;3;0.4%;6;1.1%;193;1.5%;HONDA
ALFA ROMEO;85;1.4%;24;1.5%;5;1.5%;5;0.8%;5;1.6%;11;1.9%;16;1.6%;5;1.0%;1;0.4%;12;1.7%;10;1.8%;179;1.4%;ALFA ROMEO
KIA MOTORS;46;0.7%;31;2.0%;1;0.3%;21;3.3%;2;0.7%;7;1.2%;20;2.0%;13;2.5%;;;4;0.6%;9;1.6%;154;1.2%;KIA MOTORS
MITSUBISHI;64;1.0%;17;1.1%;4;1.2%;9;1.4%;3;1.0%;12;2.1%;10;1.0%;8;1.5%;2;0.9%;7;1.0%;4;0.7%;140;1.1%;MITSUBISHI
CHRYSLER;92;1.5%;12;0.8%;2;0.6%;5;0.8%;;;3;0.5%;;;2;0.4%;1;0.4%;1;0.1%;8;1.4%;126;1.0%;CHRYSLER
SMART;78;1.2%;8;0.5%;1;0.3%;;;;;3;0.5%;1;0.1%;4;0.8%;1;0.4%;1;0.1%;;;97;0.8%;SMART
DAIHATSU;39;0.6%;8;0.5%;4;1.2%;1;0.2%;4;1.3%;2;0.4%;6;0.6%;5;1.0%;1;0.4%;4;0.6%;1;0.2%;75;0.6%;DAIHATSU
MAZDA;38;0.6%;9;0.6%;;;6;1.0%;4;1.3%;6;1.1%;3;0.3%;1;0.2%;1;0.4%;5;0.7%;2;0.4%;75;0.6%;MAZDA
LADA;25;0.4%;4;0.3%;2;0.6%;8;1.3%;;;;;3;0.3%;4;0.8%;;;4;0.6%;4;0.7%;54;0.4%;LADA
SAAB;39;0.6%;1;0.1%;;;2;0.3%;1;0.3%;3;0.5%;;;;;;;3;0.4%;2;0.4%;51;0.4%;SAAB
SUBARU;36;0.6%;10;0.6%;;;;;;;;;2;0.2%;1;0.2%;;;;;1;0.2%;50;0.4%;SUBARU
LANCIA;14;0.2%;10;0.6%;2;0.6%;3;0.5%;2;0.7%;3;0.5%;3;0.3%;3;0.6%;;;4;0.6%;1;0.2%;45;0.4%;LANCIA
VOLVO;26;0.4%;6;0.4%;1;0.3%;2;0.3%;1;0.3%;3;0.5%;1;0.1%;;;1;0.4%;;;1;0.2%;42;0.3%;VOLVO
LAND ROVER;13;0.2%;3;0.2%;1;0.3%;1;0.2%;;;2;0.4%;2;0.2%;;;1;0.4%;;;1;0.2%;24;0.2%;LAND ROVER
ROVER;8;0.1%;;;1;0.3%;;;2;0.7%;2;0.4%;2;0.2%;;;;;2;0.3%;3;0.5%;20;0.2%;ROVER
MINI;5;0.1%;1;0.1%;;;;;;;;;;;1;0.2%;;;;;;;7;0.1%;MINI
JAGUAR;5;0.1%;2;0.1%;;;;;;;;;;;;;;;;;;;7;0.1%;JAGUAR
PORSCHE;5;0.1%;;;;;1;0.2%;;;;;;;;;;;;;;;6;0.0%;PORSCHE
GM;6;0.1%;;;;;;;;;;;;;;;;;;;;;6;0.0%;GM
LEXUS;3;0.0%;2;0.1%;;;;;;;;;;;;;;;;;;;5;0.0%;LEXUS
ISUZU;4;0.1%;;;;;;;;;;;;;;;;;;;;;4;0.0%;ISUZU
LOTUS;2;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;LOTUS
PIAGGIO;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;PIAGGIO
TATA;;;;;;;1;0.2%;;;;;;;;;;;;;;;1;0.0%;TATA
Total;6247;;1555;;342;;629;;305;;565;;979;;526;;224;;723;;558;;12653;;
