Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;702;31.5%;489;29.4%;657;34.1%;524;30.1%;477;29.3%;;;;;;;;;;;;;;;2849;31.0%;2849;31.0%;TOYOTA
NISSAN;454;20.4%;360;21.6%;333;17.3%;345;19.8%;363;22.3%;;;;;;;;;;;;;;;1855;20.2%;1855;20.2%;NISSAN
MITSUBISHI;277;12.4%;194;11.7%;249;12.9%;148;8.5%;156;9.6%;;;;;;;;;;;;;;;1024;11.1%;1024;11.1%;MITSUBISHI
MAZDA;257;11.5%;150;9.0%;197;10.2%;234;13.4%;172;10.6%;;;;;;;;;;;;;;;1010;11.0%;1010;11.0%;MAZDA
VOLKS WAGEN;135;6.1%;118;7.1%;130;6.7%;97;5.6%;93;5.7%;;;;;;;;;;;;;;;573;6.2%;573;6.2%;VOLKS WAGEN
FORD;83;3.7%;110;6.6%;84;4.4%;86;4.9%;74;4.5%;;;;;;;;;;;;;;;437;4.8%;437;4.8%;FORD
FIAT;68;3.1%;61;3.7%;55;2.9%;65;3.7%;68;4.2%;;;;;;;;;;;;;;;317;3.4%;317;3.4%;FIAT
MERCEDES;60;2.7%;23;1.4%;30;1.6%;58;3.3%;34;2.1%;;;;;;;;;;;;;;;205;2.2%;205;2.2%;MERCEDES
OPEL;22;1.0%;19;1.1%;48;2.5%;44;2.5%;44;2.7%;;;;;;;;;;;;;;;177;1.9%;177;1.9%;OPEL
RENAULT;33;1.5%;28;1.7%;45;2.3%;32;1.8%;29;1.8%;;;;;;;;;;;;;;;167;1.8%;167;1.8%;RENAULT
SEAT;46;2.1%;29;1.7%;29;1.5%;30;1.7%;15;0.9%;;;;;;;;;;;;;;;149;1.6%;149;1.6%;SEAT
SKODA;33;1.5%;27;1.6%;21;1.1%;29;1.7%;21;1.3%;;;;;;;;;;;;;;;131;1.4%;131;1.4%;SKODA
CITROEN;29;1.3%;12;0.7%;12;0.6%;13;0.7%;35;2.1%;;;;;;;;;;;;;;;101;1.1%;101;1.1%;CITROEN
PEUGEOT;11;0.5%;19;1.1%;14;0.7%;10;0.6%;12;0.7%;;;;;;;;;;;;;;;66;0.7%;66;0.7%;PEUGEOT
POLONEZ;3;0.1%;6;0.4%;5;0.3%;11;0.6%;8;0.5%;;;;;;;;;;;;;;;33;0.4%;33;0.4%;POLONEZ
TATA;3;0.1%;2;0.1%;4;0.2%;5;0.3%;7;0.4%;;;;;;;;;;;;;;;21;0.2%;21;0.2%;TATA
PIAGGIO;5;0.2%;6;0.4%;2;0.1%;5;0.3%;2;0.1%;;;;;;;;;;;;;;;20;0.2%;20;0.2%;PIAGGIO
SUZUKI;3;0.1%;5;0.3%;3;0.2%;1;0.1%;4;0.2%;;;;;;;;;;;;;;;16;0.2%;16;0.2%;SUZUKI
HYUNDAI;;;;;;;;;13;0.8%;;;;;;;;;;;;;;;13;0.1%;13;0.1%;HYUNDAI
PIAGGIO/DAIHATSU;1;0.0%;2;0.1%;2;0.1%;1;0.1%;1;0.1%;;;;;;;;;;;;;;;7;0.1%;7;0.1%;PIAGGIO/DAIHATSU
DAEWOO/F.S.O.;;;;;4;0.2%;1;0.1%;;;;;;;;;;;;;;;;;5;0.1%;5;0.1%;DAEWOO/F.S.O.
KIA MOTORS;1;0.0%;1;0.1%;2;0.1%;;;;;;;;;;;;;;;;;;;4;0.0%;4;0.0%;KIA MOTORS
EFFEDI;;;;;;;3;0.2%;1;0.1%;;;;;;;;;;;;;;;4;0.0%;4;0.0%;EFFEDI
OTHERS;1;0.0%;2;0.1%;;;;;;;;;;;;;;;;;;;;;3;0.0%;3;0.0%;OTHERS
POLSKI;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;POLSKI
SUBARU;;;1;0.1%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;SUBARU
DODGE;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;DODGE
;2229;;1664;;1926;;1742;;1629;;;;;;;;;;;;;;;;9190;;;;
