Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;702;31.5%;489;29.4%;657;34.1%;524;30.1%;477;29.3%;559;27.7%;;;;;;;;;;;;;3408;30.4%;3408;30.4%;TOYOTA
NISSAN;454;20.4%;360;21.6%;333;17.3%;345;19.8%;363;22.3%;421;20.9%;;;;;;;;;;;;;2276;20.3%;2276;20.3%;NISSAN
MAZDA;257;11.5%;150;9.0%;197;10.2%;234;13.4%;172;10.6%;212;10.5%;;;;;;;;;;;;;1222;10.9%;1222;10.9%;MAZDA
MITSUBISHI;277;12.4%;194;11.7%;249;12.9%;148;8.5%;156;9.6%;164;8.1%;;;;;;;;;;;;;1188;10.6%;1188;10.6%;MITSUBISHI
VOLKS WAGEN;135;6.1%;118;7.1%;130;6.7%;97;5.6%;93;5.7%;114;5.7%;;;;;;;;;;;;;687;6.1%;687;6.1%;VOLKS WAGEN
FORD;83;3.7%;110;6.6%;84;4.4%;86;4.9%;74;4.5%;116;5.8%;;;;;;;;;;;;;553;4.9%;553;4.9%;FORD
FIAT;68;3.1%;61;3.7%;55;2.9%;65;3.7%;68;4.2%;86;4.3%;;;;;;;;;;;;;403;3.6%;403;3.6%;FIAT
MERCEDES;60;2.7%;23;1.4%;30;1.6%;58;3.3%;34;2.1%;44;2.2%;;;;;;;;;;;;;249;2.2%;249;2.2%;MERCEDES
OPEL;22;1.0%;19;1.1%;48;2.5%;44;2.5%;44;2.7%;42;2.1%;;;;;;;;;;;;;219;2.0%;219;2.0%;OPEL
RENAULT;33;1.5%;28;1.7%;45;2.3%;32;1.8%;29;1.8%;41;2.0%;;;;;;;;;;;;;208;1.9%;208;1.9%;RENAULT
SEAT;46;2.1%;29;1.7%;29;1.5%;30;1.7%;15;0.9%;49;2.4%;;;;;;;;;;;;;198;1.8%;198;1.8%;SEAT
SKODA;33;1.5%;27;1.6%;21;1.1%;29;1.7%;21;1.3%;27;1.3%;;;;;;;;;;;;;158;1.4%;158;1.4%;SKODA
CITROEN;29;1.3%;12;0.7%;12;0.6%;13;0.7%;35;2.1%;34;1.7%;;;;;;;;;;;;;135;1.2%;135;1.2%;CITROEN
PEUGEOT;11;0.5%;19;1.1%;14;0.7%;10;0.6%;12;0.7%;14;0.7%;;;;;;;;;;;;;80;0.7%;80;0.7%;PEUGEOT
HYUNDAI;;;;;;;;;13;0.8%;61;3.0%;;;;;;;;;;;;;74;0.7%;74;0.7%;HYUNDAI
POLONEZ;3;0.1%;6;0.4%;5;0.3%;11;0.6%;8;0.5%;4;0.2%;;;;;;;;;;;;;37;0.3%;37;0.3%;POLONEZ
TATA;3;0.1%;2;0.1%;4;0.2%;5;0.3%;7;0.4%;5;0.2%;;;;;;;;;;;;;26;0.2%;26;0.2%;TATA
SUZUKI;3;0.1%;5;0.3%;3;0.2%;1;0.1%;4;0.2%;9;0.4%;;;;;;;;;;;;;25;0.2%;25;0.2%;SUZUKI
PIAGGIO;5;0.2%;6;0.4%;2;0.1%;5;0.3%;2;0.1%;3;0.1%;;;;;;;;;;;;;23;0.2%;23;0.2%;PIAGGIO
PIAGGIO/DAIHATSU;1;0.0%;2;0.1%;2;0.1%;1;0.1%;1;0.1%;2;0.1%;;;;;;;;;;;;;9;0.1%;9;0.1%;PIAGGIO/DAIHATSU
KIA MOTORS;1;0.0%;1;0.1%;2;0.1%;;;;;3;0.1%;;;;;;;;;;;;;7;0.1%;7;0.1%;KIA MOTORS
EFFEDI;;;;;;;3;0.2%;1;0.1%;2;0.1%;;;;;;;;;;;;;6;0.1%;6;0.1%;EFFEDI
DAEWOO/F.S.O.;;;;;4;0.2%;1;0.1%;;;1;0.0%;;;;;;;;;;;;;6;0.1%;6;0.1%;DAEWOO/F.S.O.
OTHERS;1;0.0%;2;0.1%;;;;;;;;;;;;;;;;;;;;;3;0.0%;3;0.0%;OTHERS
SUBARU;;;1;0.1%;;;;;;;1;0.0%;;;;;;;;;;;;;2;0.0%;2;0.0%;SUBARU
POLSKI;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;POLSKI
DODGE;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;DODGE
DACIA;;;;;;;;;;;1;0.0%;;;;;;;;;;;;;1;0.0%;1;0.0%;DACIA
DAC�A;;;;;;;;;;;1;0.0%;;;;;;;;;;;;;1;0.0%;1;0.0%;DAC�A
;2229;;1664;;1926;;1742;;1629;;2016;;;;;;;;;;;;;;11206;;;;
