Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;% AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;30;8.1%;29;17.3%;35;39.3%;44;39.3%;32;37.2%;128;38.1%;109;41.1%;62;35.0%;10;18.9%;92;40.2%;101;48.3%;672;32.1%;TOYOTA
NISSAN;38;10.3%;38;22.6%;19;21.3%;25;22.3%;12;14.0%;74;22.0%;51;19.2%;41;23.2%;11;20.8%;40;17.5%;51;24.4%;400;19.1%;NISSAN
MITSUBISHI;67;18.2%;9;5.4%;9;10.1%;4;3.6%;5;5.8%;34;10.1%;18;6.8%;16;9.0%;6;11.3%;15;6.6%;4;1.9%;187;8.9%;MITSUBISHI
MAZDA;14;3.8%;3;1.8%;7;7.9%;10;8.9%;8;9.3%;34;10.1%;24;9.1%;14;7.9%;4;7.5%;24;10.5%;16;7.7%;158;7.5%;MAZDA
FORD;43;11.7%;15;8.9%;3;3.4%;8;7.1%;6;7.0%;9;2.7%;5;1.9%;6;3.4%;4;7.5%;15;6.6%;11;5.3%;125;6.0%;FORD
FIAT;33;8.9%;17;10.1%;2;2.2%;4;3.6%;5;5.8%;19;5.7%;13;4.9%;4;2.3%;2;3.8%;4;1.7%;6;2.9%;109;5.2%;FIAT
VOLKS WAGEN;30;8.1%;19;11.3%;5;5.6%;4;3.6%;6;7.0%;10;3.0%;9;3.4%;7;4.0%;5;9.4%;8;3.5%;4;1.9%;107;5.1%;VOLKS WAGEN
CITROEN;16;4.3%;16;9.5%;2;2.2%;2;1.8%;1;1.2%;;;3;1.1%;1;0.6%;2;3.8%;7;3.1%;1;0.5%;51;2.4%;CITROEN
MERCEDES;18;4.9%;3;1.8%;1;1.1%;1;0.9%;1;1.2%;5;1.5%;10;3.8%;1;0.6%;;;2;0.9%;7;3.3%;49;2.3%;MERCEDES
OPEL;8;2.2%;3;1.8%;1;1.1%;4;3.6%;4;4.7%;8;2.4%;8;3.0%;3;1.7%;;;3;1.3%;2;1.0%;44;2.1%;OPEL
HYUNDAI;13;3.5%;6;3.6%;1;1.1%;2;1.8%;1;1.2%;2;0.6%;4;1.5%;4;2.3%;1;1.9%;3;1.3%;2;1.0%;39;1.9%;HYUNDAI
SEAT;14;3.8%;5;3.0%;;;3;2.7%;1;1.2%;;;2;0.8%;4;2.3%;1;1.9%;6;2.6%;2;1.0%;38;1.8%;SEAT
RENAULT;13;3.5%;2;1.2%;;;;;2;2.3%;1;0.3%;2;0.8%;;;3;5.7%;4;1.7%;;;27;1.3%;RENAULT
SKODA;5;1.4%;2;1.2%;;;;;;;7;2.1%;3;1.1%;2;1.1%;2;3.8%;3;1.3%;1;0.5%;25;1.2%;SKODA
PEUGEOT;7;1.9%;1;0.6%;1;1.1%;1;0.9%;2;2.3%;1;0.3%;3;1.1%;;;1;1.9%;1;0.4%;1;0.5%;19;0.9%;PEUGEOT
SUZUKI;13;3.5%;;;;;;;;;1;0.3%;;;2;1.1%;;;;;;;16;0.8%;SUZUKI
POLONEZ;;;;;2;2.2%;;;;;2;0.6%;1;0.4%;3;1.7%;;;2;0.9%;;;10;0.5%;POLONEZ
PIAGGIO;2;0.5%;;;1;1.1%;;;;;1;0.3%;;;2;1.1%;;;;;;;6;0.3%;PIAGGIO
PIAGGIO/DAIHATSU;2;0.5%;;;;;;;;;;;;;3;1.7%;1;1.9%;;;;;6;0.3%;PIAGGIO/DAIHATSU
TATA;;;;;;;;;;;;;;;2;1.1%;;;;;;;2;0.1%;TATA
DAIHATSU;2;0.5%;;;;;;;;;;;;;;;;;;;;;2;0.1%;DAIHATSU
OTHERS;1;0.3%;;;;;;;;;;;;;;;;;;;;;1;0.0%;OTHERS
;369;;168;;89;;112;;86;;336;;265;;177;;53;;229;;209;;2093;;
