Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;2881;9.3%;1787;9.9%;3029;12.8%;;;;;;;;;;;;;;;;;;;7697;10.6%;7697;10.6%;TOYOTA
OPEL;2429;7.8%;1794;10.0%;2433;10.3%;;;;;;;;;;;;;;;;;;;6656;9.2%;6656;9.2%;OPEL
HYUNDAI;2529;8.2%;1579;8.8%;2159;9.2%;;;;;;;;;;;;;;;;;;;6267;8.6%;6267;8.6%;HYUNDAI
CITROEN;2638;8.5%;1373;7.6%;1868;7.9%;;;;;;;;;;;;;;;;;;;5879;8.1%;5879;8.1%;CITROEN
FIAT;2169;7.0%;1708;9.5%;1886;8.0%;;;;;;;;;;;;;;;;;;;5763;7.9%;5763;7.9%;FIAT
VOLKS WAGEN;2579;8.3%;1400;7.8%;1594;6.8%;;;;;;;;;;;;;;;;;;;5573;7.7%;5573;7.7%;VOLKS WAGEN
NISSAN;2630;8.5%;908;5.0%;1439;6.1%;;;;;;;;;;;;;;;;;;;4977;6.9%;4977;6.9%;NISSAN
PEUGEOT;1672;5.4%;895;5.0%;1228;5.2%;;;;;;;;;;;;;;;;;;;3795;5.2%;3795;5.2%;PEUGEOT
RENAULT;1365;4.4%;579;3.2%;1362;5.8%;;;;;;;;;;;;;;;;;;;3306;4.6%;3306;4.6%;RENAULT
SUZUKI;1324;4.3%;858;4.8%;1004;4.3%;;;;;;;;;;;;;;;;;;;3186;4.4%;3186;4.4%;SUZUKI
SEAT;1225;3.9%;867;4.8%;958;4.1%;;;;;;;;;;;;;;;;;;;3050;4.2%;3050;4.2%;SEAT
DAEWOO;1171;3.8%;571;3.2%;854;3.6%;;;;;;;;;;;;;;;;;;;2596;3.6%;2596;3.6%;DAEWOO
FORD;867;2.8%;416;2.3%;606;2.6%;;;;;;;;;;;;;;;;;;;1889;2.6%;1889;2.6%;FORD
ALFA ROMEO;700;2.3%;464;2.6%;411;1.7%;;;;;;;;;;;;;;;;;;;1575;2.2%;1575;2.2%;ALFA ROMEO
AUDI ;608;2.0%;260;1.4%;340;1.4%;;;;;;;;;;;;;;;;;;;1208;1.7%;1208;1.7%;AUDI 
HONDA;617;2.0%;299;1.7%;272;1.2%;;;;;;;;;;;;;;;;;;;1188;1.6%;1188;1.6%;HONDA
MERCEDES;432;1.4%;270;1.5%;366;1.6%;;;;;;;;;;;;;;;;;;;1068;1.5%;1068;1.5%;MERCEDES
B.M.W.;342;1.1%;333;1.9%;303;1.3%;;;;;;;;;;;;;;;;;;;978;1.3%;978;1.3%;B.M.W.
KIA MOTORS;448;1.4%;225;1.3%;253;1.1%;;;;;;;;;;;;;;;;;;;926;1.3%;926;1.3%;KIA MOTORS
DAIHATSU;299;1.0%;270;1.5%;224;0.9%;;;;;;;;;;;;;;;;;;;793;1.1%;793;1.1%;DAIHATSU
MAZDA;416;1.3%;206;1.1%;160;0.7%;;;;;;;;;;;;;;;;;;;782;1.1%;782;1.1%;MAZDA
ROVER;378;1.2%;163;0.9%;170;0.7%;;;;;;;;;;;;;;;;;;;711;1.0%;711;1.0%;ROVER
MITSUBISHI;297;1.0%;213;1.2%;173;0.7%;;;;;;;;;;;;;;;;;;;683;0.9%;683;0.9%;MITSUBISHI
LANCIA;286;0.9%;116;0.6%;121;0.5%;;;;;;;;;;;;;;;;;;;523;0.7%;523;0.7%;LANCIA
SUBARU;197;0.6%;98;0.5%;102;0.4%;;;;;;;;;;;;;;;;;;;397;0.5%;397;0.5%;SUBARU
SKODA;151;0.5%;106;0.6%;72;0.3%;;;;;;;;;;;;;;;;;;;329;0.5%;329;0.5%;SKODA
CHRYSLER;110;0.4%;61;0.3%;45;0.2%;;;;;;;;;;;;;;;;;;;216;0.3%;216;0.3%;CHRYSLER
LADA;112;0.4%;59;0.3%;40;0.2%;;;;;;;;;;;;;;;;;;;211;0.3%;211;0.3%;LADA
VOLVO;68;0.2%;35;0.2%;50;0.2%;;;;;;;;;;;;;;;;;;;153;0.2%;153;0.2%;VOLVO
SAAB;50;0.2%;32;0.2%;33;0.1%;;;;;;;;;;;;;;;;;;;115;0.2%;115;0.2%;SAAB
SSANGYONG MOTOR;20;0.1%;25;0.1%;14;0.1%;;;;;;;;;;;;;;;;;;;59;0.1%;59;0.1%;SSANGYONG MOTOR
ZASTAVA;3;0.0%;1;0.0%;10;0.0%;;;;;;;;;;;;;;;;;;;14;0.0%;14;0.0%;ZASTAVA
GM;2;0.0%;6;0.0%;5;0.0%;;;;;;;;;;;;;;;;;;;13;0.0%;13;0.0%;GM
JAGUAR;1;0.0%;1;0.0%;5;0.0%;;;;;;;;;;;;;;;;;;;7;0.0%;7;0.0%;JAGUAR
PORSCHE;3;0.0%;4;0.0%;;;;;;;;;;;;;;;;;;;;;7;0.0%;7;0.0%;PORSCHE
ASIA MOTOR;1;0.0%;4;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;6;0.0%;6;0.0%;ASIA MOTOR
MASERATI;3;0.0%;;;1;0.0%;;;;;;;;;;;;;;;;;;;4;0.0%;4;0.0%;MASERATI
LOTUS;1;0.0%;2;0.0%;;;;;;;;;;;;;;;;;;;;;3;0.0%;3;0.0%;LOTUS
DODGE;;;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;DODGE
ISUZU;;;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;ISUZU
;31024;;17990;;23591;;;;;;;;;;;;;;;;;;;;72605;;;;
