Make;JAN;Field16;FEB;Field20;MAR;Field21;APR;Field22;MAY;Field23;JUN;Field24;JUL;Field25;AUG;Field26;SEP;Field28;OCT;Field29;NOV;Field27;DEC;Field30;CountOfMake1;Field32;Text125
HONDA;3946;36.8%;1629;35.6%;1865;41.5%;967;21.0%;471;10.2%;545;9.9%;687;10.5%;;;;;;;;;;;10110;24.6%;HONDA
YAMAHA;1587;14.8%;533;11.6%;603;13.4%;965;21.0%;1034;22.5%;1207;21.8%;1398;21.4%;;;;;;;;;;;7327;17.8%;YAMAHA
PIAGGIO;346;3.2%;441;9.6%;526;11.7%;883;19.2%;990;21.5%;1147;20.7%;1276;19.5%;;;;;;;;;;;5609;13.7%;PIAGGIO
KAWASAKI;1759;16.4%;372;8.1%;394;8.8%;344;7.5%;266;5.8%;315;5.7%;425;6.5%;;;;;;;;;;;3875;9.4%;KAWASAKI
SUZUKI;1130;10.5%;784;17.1%;119;2.6%;114;2.5%;162;3.5%;289;5.2%;329;5.0%;;;;;;;;;;;2927;7.1%;SUZUKI
KWANG YANG;39;0.4%;137;3.0%;204;4.5%;330;7.2%;476;10.4%;565;10.2%;612;9.4%;;;;;;;;;;;2363;5.8%;KWANG YANG
MODENAS;231;2.2%;148;3.2%;168;3.7%;170;3.7%;213;4.6%;274;5.0%;424;6.5%;;;;;;;;;;;1628;4.0%;MODENAS
APRILIA;47;0.4%;49;1.1%;60;1.3%;108;2.3%;151;3.3%;175;3.2%;211;3.2%;;;;;;;;;;;801;1.9%;APRILIA
PEUGEOT;55;0.5%;60;1.3%;83;1.8%;107;2.3%;159;3.5%;151;2.7%;175;2.7%;;;;;;;;;;;790;1.9%;PEUGEOT
B.M.W.;66;0.6%;74;1.6%;96;2.1%;111;2.4%;113;2.5%;146;2.6%;167;2.6%;;;;;;;;;;;773;1.9%;B.M.W.
K.T.M.;66;0.6%;45;1.0%;60;1.3%;95;2.1%;94;2.0%;109;2.0%;114;1.7%;;;;;;;;;;;583;1.4%;K.T.M.
CHONGOING ZONG.;440;4.1%;4;0.1%;2;0.0%;3;0.1%;;;1;0.0%;1;0.0%;;;;;;;;;;;451;1.1%;CHONGOING ZONG.
DAYANG;165;1.5%;38;0.8%;26;0.6%;20;0.4%;44;1.0%;40;0.7%;51;0.8%;;;;;;;;;;;384;0.9%;DAYANG
C.P.I. MOTOR CO;14;0.1%;20;0.4%;33;0.7%;31;0.7%;39;0.8%;60;1.1%;108;1.7%;;;;;;;;;;;305;0.7%;C.P.I. MOTOR CO
P.G.O.;30;0.3%;23;0.5%;35;0.8%;37;0.8%;58;1.3%;55;1.0%;60;0.9%;;;;;;;;;;;298;0.7%;P.G.O.
DAELIM;79;0.7%;31;0.7%;23;0.5%;28;0.6%;29;0.6%;42;0.8%;41;0.6%;;;;;;;;;;;273;0.7%;DAELIM
HYOSUNG MOTORS;44;0.4%;29;0.6%;29;0.6%;48;1.0%;28;0.6%;33;0.6%;56;0.9%;;;;;;;;;;;267;0.6%;HYOSUNG MOTORS
OTHERS;124;1.2%;27;0.6%;3;0.1%;9;0.2%;19;0.4%;17;0.3%;14;0.2%;;;;;;;;;;;213;0.5%;OTHERS
DAYTONA;;;;;;;;;29;0.6%;70;1.3%;103;1.6%;;;;;;;;;;;202;0.5%;DAYTONA
DUCATI;16;0.1%;7;0.2%;13;0.3%;30;0.7%;25;0.5%;34;0.6%;56;0.9%;;;;;;;;;;;181;0.4%;DUCATI
GAGIVA;85;0.8%;19;0.4%;16;0.4%;24;0.5%;12;0.3%;12;0.2%;7;0.1%;;;;;;;;;;;175;0.4%;GAGIVA
HARLEY DAVIDSON;14;0.1%;13;0.3%;23;0.5%;20;0.4%;19;0.4%;21;0.4%;26;0.4%;;;;;;;;;;;136;0.3%;HARLEY DAVIDSON
SAN YANG;32;0.3%;7;0.2%;18;0.4%;5;0.1%;17;0.4%;24;0.4%;22;0.3%;;;;;;;;;;;125;0.3%;SAN YANG
NANJING JINCHEN;63;0.6%;5;0.1%;6;0.1%;8;0.2%;17;0.4%;4;0.1%;11;0.2%;;;;;;;;;;;114;0.3%;NANJING JINCHEN
SIAM SPA;92;0.9%;2;0.0%;7;0.2%;2;0.0%;5;0.1%;;;1;0.0%;;;;;;;;;;;109;0.3%;SIAM SPA
BAIHAI YINYIANG;94;0.9%;;;;;;;;;;;;;;;;;;;;;;;94;0.2%;BAIHAI YINYIANG
MBK INDUSTRIE;15;0.1%;7;0.2%;9;0.2%;13;0.3%;9;0.2%;17;0.3%;15;0.2%;;;;;;;;;;;85;0.2%;MBK INDUSTRIE
C.G.M. SIAMOTO;;;;;2;0.0%;15;0.3%;24;0.5%;24;0.4%;13;0.2%;;;;;;;;;;;78;0.2%;C.G.M. SIAMOTO
BENELLI;26;0.2%;10;0.2%;4;0.1%;5;0.1%;6;0.1%;10;0.2%;13;0.2%;;;;;;;;;;;74;0.2%;BENELLI
TRIUMPH;2;0.0%;8;0.2%;11;0.2%;17;0.4%;7;0.2%;11;0.2%;10;0.2%;;;;;;;;;;;66;0.2%;TRIUMPH
ITALJET;14;0.1%;5;0.1%;9;0.2%;7;0.2%;11;0.2%;10;0.2%;9;0.1%;;;;;;;;;;;65;0.2%;ITALJET
MALAGUTI;1;0.0%;6;0.1%;4;0.1%;6;0.1%;4;0.1%;16;0.3%;17;0.3%;;;;;;;;;;;54;0.1%;MALAGUTI
AEON MOTOR;2;0.0%;2;0.0%;5;0.1%;9;0.2%;2;0.0%;15;0.3%;18;0.3%;;;;;;;;;;;53;0.1%;AEON MOTOR
KWANG YANG MOT;4;0.0%;2;0.0%;;;13;0.3%;12;0.3%;14;0.3%;6;0.1%;;;;;;;;;;;51;0.1%;KWANG YANG MOT
HUSABERG;4;0.0%;9;0.2%;4;0.1%;9;0.2%;4;0.1%;4;0.1%;6;0.1%;;;;;;;;;;;40;0.1%;HUSABERG
TAIWAN GOLDEN;36;0.3%;;;;;;;;;;;;;;;;;;;;;;;36;0.1%;TAIWAN GOLDEN
CHUNLAN GROUP;;;;;1;0.0%;11;0.2%;;;10;0.2%;5;0.1%;;;;;;;;;;;27;0.1%;CHUNLAN GROUP
NACIONAL MOTOR;2;0.0%;;;2;0.0%;4;0.1%;6;0.1%;6;0.1%;7;0.1%;;;;;;;;;;;27;0.1%;NACIONAL MOTOR
MONTESA HONDA;;;4;0.1%;4;0.1%;1;0.0%;5;0.1%;4;0.1%;5;0.1%;;;;;;;;;;;23;0.1%;MONTESA HONDA
MUZ;3;0.0%;2;0.0%;3;0.1%;6;0.1%;3;0.1%;4;0.1%;2;0.0%;;;;;;;;;;;23;0.1%;MUZ
HARTFORD;1;0.0%;;;1;0.0%;;;;;15;0.3%;5;0.1%;;;;;;;;;;;22;0.1%;HARTFORD
ROYAL ENFIELD;;;5;0.1%;;;1;0.0%;7;0.2%;3;0.1%;3;0.0%;;;;;;;;;;;19;0.0%;ROYAL ENFIELD
SHE LUNG;;;1;0.0%;2;0.0%;6;0.1%;6;0.1%;1;0.0%;2;0.0%;;;;;;;;;;;18;0.0%;SHE LUNG
V.O.R. MOTORI;8;0.1%;1;0.0%;2;0.0%;2;0.0%;2;0.0%;3;0.1%;;;;;;;;;;;;;18;0.0%;V.O.R. MOTORI
MUZ MOTORRAD;1;0.0%;3;0.1%;;;2;0.0%;5;0.1%;5;0.1%;1;0.0%;;;;;;;;;;;17;0.0%;MUZ MOTORRAD
BETA MOTOR SPA;;;1;0.0%;1;0.0%;2;0.0%;1;0.0%;4;0.1%;8;0.1%;;;;;;;;;;;17;0.0%;BETA MOTOR SPA
DUCATI SPA;;;3;0.1%;4;0.1%;1;0.0%;2;0.0%;4;0.1%;2;0.0%;;;;;;;;;;;16;0.0%;DUCATI SPA
SACHS;4;0.0%;;;1;0.0%;1;0.0%;2;0.0%;1;0.0%;6;0.1%;;;;;;;;;;;15;0.0%;SACHS
MINSK MOTORCYCL;14;0.1%;;;;;;;;;;;;;;;;;;;;;;;14;0.0%;MINSK MOTORCYCL
MALAGUTI SPA;;;2;0.0%;3;0.1%;4;0.1%;1;0.0%;;;3;0.0%;;;;;;;;;;;13;0.0%;MALAGUTI SPA
SIAM;13;0.1%;;;;;;;;;;;;;;;;;;;;;;;13;0.0%;SIAM
BELGARDA;;;1;0.0%;1;0.0%;1;0.0%;4;0.1%;1;0.0%;4;0.1%;;;;;;;;;;;12;0.0%;BELGARDA
BETAMOTOR;;;;;1;0.0%;1;0.0%;1;0.0%;5;0.1%;3;0.0%;;;;;;;;;;;11;0.0%;BETAMOTOR
YIWU MOTORCYCLE;8;0.1%;;;;;;;;;;;;;;;;;;;;;;;8;0.0%;YIWU MOTORCYCLE
BETA MOTOR;;;;;;;;;;;3;0.1%;3;0.0%;;;;;;;;;;;6;0.0%;BETA MOTOR
MBK;;;;;3;0.1%;1;0.0%;2;0.0%;;;;;;;;;;;;;;;6;0.0%;MBK
V O.R. MOTORI;4;0.0%;;;;;;;;;;;;;;;;;;;;;;;4;0.0%;V O.R. MOTORI
BUELL MOTORCYCL;;;3;0.1%;1;0.0%;;;;;;;;;;;;;;;;;;;4;0.0%;BUELL MOTORCYCL
GAS GAS MOTOS;;;;;;;1;0.0%;;;;;2;0.0%;;;;;;;;;;;3;0.0%;GAS GAS MOTOS
BIMOTA SPA;;;2;0.0%;;;1;0.0%;;;;;;;;;;;;;;;;;3;0.0%;BIMOTA SPA
MV AGUSTA;;;1;0.0%;2;0.0%;;;;;;;;;;;;;;;;;;;3;0.0%;MV AGUSTA
BIMOTA;1;0.0%;;;;;1;0.0%;;;;;;;;;;;;;;;;;2;0.0%;BIMOTA
AGUSTA MV;;;1;0.0%;;;;;;;1;0.0%;;;;;;;;;;;;;2;0.0%;AGUSTA MV
CCM MOTORCYCLES;;;;;;;2;0.0%;;;;;;;;;;;;;;;;;2;0.0%;CCM MOTORCYCLES
CHINA JIALING;2;0.0%;;;;;;;;;;;;;;;;;;;;;;;2;0.0%;CHINA JIALING
ENFIELD;;;;;1;0.0%;;;;;;;1;0.0%;;;;;;;;;;;2;0.0%;ENFIELD
JIANSHE;2;0.0%;;;;;;;;;;;;;;;;;;;;;;;2;0.0%;JIANSHE
MOTO GUZZI;;;;;1;0.0%;;;;;1;0.0%;;;;;;;;;;;;;2;0.0%;MOTO GUZZI
MOTO GUZZI SPA;;;;;;;;;1;0.0%;1;0.0%;;;;;;;;;;;;;2;0.0%;MOTO GUZZI SPA
MZ;2;0.0%;;;;;;;;;;;;;;;;;;;;;;;2;0.0%;MZ
TM RACING;;;;;;;;;;;;;1;0.0%;;;;;;;;;;;1;0.0%;TM RACING
MOTTO GUZZI;;;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;MOTTO GUZZI
TM RANCING;;;;;;;;;;;1;0.0%;;;;;;;;;;;;;1;0.0%;TM RANCING
JIAKING INDUSTR;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;JIAKING INDUSTR
Total;10734;;4576;;4495;;4602;;4597;;5530;;6545;;;;;;;;;;;;41079;;
