Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;% AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;15;10.6%;12;19.0%;32;45.7%;41;42.7%;13;22.8%;93;35.8%;65;35.7%;39;29.3%;7;21.9%;78;40.6%;77;42.3%;472;33.5%;TOYOTA
NISSAN;19;13.4%;14;22.2%;17;24.3%;23;24.0%;20;35.1%;60;23.1%;52;28.6%;37;27.8%;8;25.0%;50;26.0%;42;23.1%;342;24.3%;NISSAN
MAZDA;9;6.3%;;;2;2.9%;9;9.4%;7;12.3%;42;16.2%;11;6.0%;12;9.0%;1;3.1%;24;12.5%;17;9.3%;134;9.5%;MAZDA
MITSUBISHI;17;12.0%;7;11.1%;8;11.4%;3;3.1%;5;8.8%;31;11.9%;17;9.3%;11;8.3%;8;25.0%;12;6.3%;12;6.6%;131;9.3%;MITSUBISHI
VOLKS WAGEN;11;7.7%;6;9.5%;5;7.1%;1;1.0%;2;3.5%;7;2.7%;8;4.4%;9;6.8%;1;3.1%;3;1.6%;5;2.7%;58;4.1%;VOLKS WAGEN
FORD;20;14.1%;4;6.3%;;;4;4.2%;1;1.8%;2;0.8%;4;2.2%;2;1.5%;1;3.1%;3;1.6%;3;1.6%;44;3.1%;FORD
FIAT;9;6.3%;4;6.3%;1;1.4%;;;1;1.8%;5;1.9%;3;1.6%;6;4.5%;;;7;3.6%;6;3.3%;42;3.0%;FIAT
MERCEDES;5;3.5%;2;3.2%;;;4;4.2%;1;1.8%;8;3.1%;6;3.3%;3;2.3%;;;1;0.5%;6;3.3%;36;2.6%;MERCEDES
HYUNDAI;9;6.3%;2;3.2%;;;4;4.2%;1;1.8%;4;1.5%;2;1.1%;1;0.8%;1;3.1%;4;2.1%;5;2.7%;33;2.3%;HYUNDAI
OPEL;1;0.7%;;;3;4.3%;2;2.1%;;;2;0.8%;8;4.4%;1;0.8%;;;5;2.6%;8;4.4%;30;2.1%;OPEL
SKODA;6;4.2%;2;3.2%;1;1.4%;3;3.1%;3;5.3%;2;0.8%;;;;;2;6.3%;1;0.5%;;;20;1.4%;SKODA
CITROEN;6;4.2%;3;4.8%;;;1;1.0%;;;1;0.4%;2;1.1%;2;1.5%;;;;;;;15;1.1%;CITROEN
SEAT;5;3.5%;;;;;;;2;3.5%;;;;;1;0.8%;1;3.1%;3;1.6%;;;12;0.9%;SEAT
PEUGEOT;;;2;3.2%;1;1.4%;;;;;2;0.8%;1;0.5%;1;0.8%;2;6.3%;;;1;0.5%;10;0.7%;PEUGEOT
SUZUKI;5;3.5%;;;;;;;;;1;0.4%;;;3;2.3%;;;1;0.5%;;;10;0.7%;SUZUKI
RENAULT;3;2.1%;4;6.3%;;;;;1;1.8%;;;;;;;;;;;;;8;0.6%;RENAULT
TATA;;;;;;;1;1.0%;;;;;1;0.5%;2;1.5%;;;;;;;4;0.3%;TATA
PIAGGIO/DAIHATSU;;;;;;;;;;;;;;;2;1.5%;;;;;;;2;0.1%;PIAGGIO/DAIHATSU
POLONEZ;;;;;;;;;;;;;2;1.1%;;;;;;;;;2;0.1%;POLONEZ
SUBARU;1;0.7%;;;;;;;;;;;;;;;;;;;;;1;0.1%;SUBARU
DODGE;1;0.7%;;;;;;;;;;;;;;;;;;;;;1;0.1%;DODGE
DAEWOO/F.S.O.;;;1;1.6%;;;;;;;;;;;;;;;;;;;1;0.1%;DAEWOO/F.S.O.
PIAGGIO;;;;;;;;;;;;;;;1;0.8%;;;;;;;1;0.1%;PIAGGIO
;142;;63;;70;;96;;57;;260;;182;;133;;32;;192;;182;;1409;;
