Field13;ATHENS;Athens_percent;SALONICA;Salonica_percent;EPIRUS;PERCENT_EPIRUS;THESSALY;PERCENT_THESSALY;THRACE;PERCENT_THRACE;CRETE;PERCENT_CRETE;MACEDONIA;PERCENT_MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;PERC ENT_IONIAN ISL;PELOPONESE;PERCENT_PELOPONESE;CENTRAL GR;PERCENT_CENTRAL GR;GRAND TOTAL_MAKE;PERCENT;Field100
YAMAHA;983;31.3%;163;34.2%;42;50.6%;80;35.6%;68;51.5%;86;23.8%;96;47.3%;209;48.8%;20;16.5%;92;27.3%;79;43.2%;1918;33.7%;YAMAHA
HONDA;691;22.0%;80;16.8%;17;20.5%;18;8.0%;7;5.3%;67;18.6%;17;8.4%;57;13.3%;25;20.7%;66;19.6%;27;14.8%;1072;18.8%;HONDA
PIAGGIO;569;18.1%;69;14.5%;5;6.0%;24;10.7%;16;12.1%;52;14.4%;27;13.3%;36;8.4%;22;18.2%;41;12.2%;12;6.6%;873;15.3%;PIAGGIO
APRILIA;133;4.2%;21;4.4%;1;1.2%;39;17.3%;4;3.0%;2;0.6%;5;2.5%;6;1.4%;3;2.5%;13;3.9%;1;0.5%;228;4.0%;APRILIA
SUZUKI;113;3.6%;23;4.8%;2;2.4%;4;1.8%;7;5.3%;13;3.6%;9;4.4%;4;0.9%;1;0.8%;11;3.3%;13;7.1%;200;3.5%;SUZUKI
KYMCO;86;2.7%;18;3.8%;3;3.6%;9;4.0%;7;5.3%;20;5.5%;8;3.9%;11;2.6%;4;3.3%;18;5.3%;11;6.0%;195;3.4%;KYMCO
KAWASAKI;74;2.4%;6;1.3%;2;2.4%;9;4.0%;1;0.8%;15;4.2%;;;27;6.3%;16;13.2%;17;5.0%;6;3.3%;173;3.0%;KAWASAKI
MODENAS;88;2.8%;1;0.2%;2;2.4%;6;2.7%;3;2.3%;22;6.1%;3;1.5%;19;4.4%;7;5.8%;10;3.0%;6;3.3%;167;2.9%;MODENAS
PEUGEOT;63;2.0%;17;3.6%;;;3;1.3%;1;0.8%;3;0.8%;7;3.4%;2;0.5%;7;5.8%;7;2.1%;3;1.6%;113;2.0%;PEUGEOT
MBK;57;1.8%;22;4.6%;5;6.0%;1;0.4%;2;1.5%;5;1.4%;6;3.0%;5;1.2%;;;2;0.6%;;;105;1.8%;MBK
DAYTONA;10;0.3%;10;2.1%;;;6;2.7%;1;0.8%;12;3.3%;4;2.0%;4;0.9%;2;1.7%;8;2.4%;5;2.7%;62;1.1%;DAYTONA
K.T.M.;30;1.0%;6;1.3%;2;2.4%;;;1;0.8%;6;1.7%;2;1.0%;7;1.6%;;;4;1.2%;1;0.5%;59;1.0%;K.T.M.
ITALJET;42;1.3%;5;1.0%;;;;;2;1.5%;3;0.8%;;;;;1;0.8%;1;0.3%;;;54;0.9%;ITALJET
CHONGQOING;9;0.3%;2;0.4%;;;6;2.7%;1;0.8%;5;1.4%;6;3.0%;5;1.2%;4;3.3%;5;1.5%;6;3.3%;49;0.9%;CHONGQOING
B.M.W.;37;1.2%;3;0.6%;;;;;1;0.8%;2;0.6%;;;;;;;1;0.3%;;;44;0.8%;B.M.W.
CHONGQING;12;0.4%;;;;;2;0.9%;;;1;0.3%;1;0.5%;9;2.1%;1;0.8%;10;3.0%;1;0.5%;37;0.7%;CHONGQING
HYOSUNG MOTORS;12;0.4%;2;0.4%;1;1.2%;3;1.3%;;;11;3.0%;;;3;0.7%;;;1;0.3%;1;0.5%;34;0.6%;HYOSUNG MOTORS
SOKUDO;6;0.2%;2;0.4%;;;5;2.2%;;;2;0.6%;3;1.5%;7;1.6%;;;7;2.1%;2;1.1%;34;0.6%;SOKUDO
DAELIM;14;0.4%;4;0.8%;1;1.2%;;;4;3.0%;4;1.1%;;;2;0.5%;;;2;0.6%;1;0.5%;32;0.6%;DAELIM
PGO;7;0.2%;3;0.6%;;;3;1.3%;1;0.8%;7;1.9%;3;1.5%;2;0.5%;;;2;0.6%;1;0.5%;29;0.5%;PGO
C.P.I. MOTOR CO;8;0.3%;;;;;2;0.9%;1;0.8%;6;1.7%;;;1;0.2%;1;0.8%;1;0.3%;2;1.1%;22;0.4%;C.P.I. MOTOR CO
C.P.I. MOTOR;4;0.1%;;;;;;;3;2.3%;5;1.4%;2;1.0%;1;0.2%;;;3;0.9%;;;18;0.3%;C.P.I. MOTOR
DUCATI;13;0.4%;;;;;;;;;2;0.6%;;;1;0.2%;1;0.8%;1;0.3%;;;18;0.3%;DUCATI
MALAGUTI;13;0.4%;3;0.6%;;;;;;;;;;;1;0.2%;;;;;;;17;0.3%;MALAGUTI
BENELLI;6;0.2%;1;0.2%;;;1;0.4%;1;0.8%;;;;;;;;;1;0.3%;3;1.6%;13;0.2%;BENELLI
OTHERS;6;0.2%;4;0.8%;;;;;;;1;0.3%;;;;;;;1;0.3%;;;12;0.2%;OTHERS
DAYANG;1;0.0%;;;;;2;0.9%;;;;;2;1.0%;1;0.2%;2;1.7%;1;0.3%;1;0.5%;10;0.2%;DAYANG
SAN YANG;1;0.0%;2;0.4%;;;1;0.4%;;;3;0.8%;;;;;1;0.8%;2;0.6%;;;10;0.2%;SAN YANG
DALL'ARA SRL;5;0.2%;;;;;;;;;;;;;2;0.5%;;;2;0.6%;;;9;0.2%;DALL'ARA SRL
SACHS;7;0.2%;;;;;;;;;;;;;;;;;;;;;7;0.1%;SACHS
MV AGUSTA;6;0.2%;;;;;;;;;1;0.3%;;;;;;;;;;;7;0.1%;MV AGUSTA
BELGARDA;3;0.1%;1;0.2%;;;;;;;;;;;2;0.5%;;;1;0.3%;;;7;0.1%;BELGARDA
HARLEY DAVIDSON;3;0.1%;1;0.2%;;;;;;;;;;;1;0.2%;;;;;1;0.5%;6;0.1%;HARLEY DAVIDSON
TAIWAN GOLDEN B;3;0.1%;;;;;;;;;1;0.3%;;;;;;;2;0.6%;;;6;0.1%;TAIWAN GOLDEN B
TRIUMPH;3;0.1%;2;0.4%;;;;;;;;;1;0.5%;;;;;;;;;6;0.1%;TRIUMPH
MUZ;3;0.1%;;;;;;;;;1;0.3%;;;1;0.2%;;;;;;;5;0.1%;MUZ
AGUSTA;1;0.0%;1;0.2%;;;;;;;;;;;1;0.2%;;;1;0.3%;;;4;0.1%;AGUSTA
HUSABERG;;;3;0.6%;;;;;;;;;1;0.5%;;;;;;;;;4;0.1%;HUSABERG
BETA MOTOR;3;0.1%;;;;;;;;;;;;;;;;;;;;;3;0.1%;BETA MOTOR
MZ MOTORRAD;2;0.1%;;;;;;;;;1;0.3%;;;;;;;;;;;3;0.1%;MZ MOTORRAD
AEON MOTOR;2;0.1%;;;;;;;;;;;;;;;;;1;0.3%;;;3;0.1%;AEON MOTOR
GAGIVA;2;0.1%;;;;;;;;;1;0.3%;;;;;;;;;;;3;0.1%;GAGIVA
CHONGOING ZONG;;;;;;;;;;;;;;;;;1;0.8%;1;0.3%;;;2;0.0%;CHONGOING ZONG
NACIONAL MOTOR;2;0.1%;;;;;;;;;;;;;;;;;;;;;2;0.0%;NACIONAL MOTOR
MOTO SPA;1;0.0%;;;;;;;;;1;0.3%;;;;;;;;;;;2;0.0%;MOTO SPA
ROYAL ENFIELD;1;0.0%;;;;;;;;;;;;;;;;;1;0.3%;;;2;0.0%;ROYAL ENFIELD
C.G.M. SIAMOTO;;;;;;;;;;;;;;;;;2;1.7%;;;;;2;0.0%;C.G.M. SIAMOTO
SHE LUNG;;;1;0.2%;;;1;0.4%;;;;;;;;;;;;;;;2;0.0%;SHE LUNG
MOTO GUZZI;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;MOTO GUZZI
BIMOTA;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;BIMOTA
CHONGGING LIFAN;;;;;;;;;;;;;;;1;0.2%;;;;;;;1;0.0%;CHONGGING LIFAN
GAS GAS MOTOS;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;GAS GAS MOTOS
CCM MOTORCYCLES;;;1;0.2%;;;;;;;;;;;;;;;;;;;1;0.0%;CCM MOTORCYCLES
Total;3138;;477;;83;;225;;132;;361;;203;;428;;121;;337;;183;;5688;;
