Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;2881;9.3%;1787;9.9%;3029;12.8%;2784;11.2%;2500;10.8%;2476;10.3%;;;;;;;;;;;;;15457;10.7%;15457;10.7%;TOYOTA
OPEL;2429;7.8%;1794;10.0%;2433;10.3%;2165;8.7%;2220;9.6%;2365;9.8%;;;;;;;;;;;;;13406;9.3%;13406;9.3%;OPEL
HYUNDAI;2529;8.2%;1579;8.8%;2159;9.2%;2033;8.2%;2005;8.7%;2127;8.9%;;;;;;;;;;;;;12432;8.6%;12432;8.6%;HYUNDAI
FIAT;2169;7.0%;1708;9.5%;1886;8.0%;2687;10.8%;2319;10.0%;1612;6.7%;;;;;;;;;;;;;12381;8.6%;12381;8.6%;FIAT
CITROEN;2638;8.5%;1373;7.6%;1868;7.9%;1785;7.2%;1679;7.2%;1639;6.8%;;;;;;;;;;;;;10982;7.6%;10982;7.6%;CITROEN
VOLKS WAGEN;2579;8.3%;1400;7.8%;1594;6.8%;1718;6.9%;1675;7.2%;1511;6.3%;;;;;;;;;;;;;10477;7.2%;10477;7.2%;VOLKS WAGEN
NISSAN;2630;8.5%;908;5.0%;1439;6.1%;1525;6.1%;1301;5.6%;1553;6.5%;;;;;;;;;;;;;9356;6.5%;9356;6.5%;NISSAN
RENAULT;1365;4.4%;579;3.2%;1362;5.8%;1640;6.6%;1239;5.3%;1299;5.4%;;;;;;;;;;;;;7484;5.2%;7484;5.2%;RENAULT
PEUGEOT;1672;5.4%;895;5.0%;1228;5.2%;1249;5.0%;1191;5.1%;1194;5.0%;;;;;;;;;;;;;7429;5.1%;7429;5.1%;PEUGEOT
SUZUKI;1324;4.3%;858;4.8%;1004;4.3%;1315;5.3%;1292;5.6%;1354;5.6%;;;;;;;;;;;;;7147;4.9%;7147;4.9%;SUZUKI
SEAT;1225;3.9%;867;4.8%;958;4.1%;1051;4.2%;1079;4.7%;1343;5.6%;;;;;;;;;;;;;6523;4.5%;6523;4.5%;SEAT
DAEWOO;1171;3.8%;571;3.2%;854;3.6%;752;3.0%;831;3.6%;772;3.2%;;;;;;;;;;;;;4951;3.4%;4951;3.4%;DAEWOO
FORD;867;2.8%;416;2.3%;606;2.6%;611;2.5%;411;1.8%;569;2.4%;;;;;;;;;;;;;3480;2.4%;3480;2.4%;FORD
ALFA ROMEO;700;2.3%;464;2.6%;411;1.7%;531;2.1%;479;2.1%;510;2.1%;;;;;;;;;;;;;3095;2.1%;3095;2.1%;ALFA ROMEO
AUDI ;608;2.0%;260;1.4%;340;1.4%;339;1.4%;360;1.6%;332;1.4%;;;;;;;;;;;;;2239;1.5%;2239;1.5%;AUDI 
MERCEDES;432;1.4%;270;1.5%;366;1.6%;403;1.6%;340;1.5%;397;1.7%;;;;;;;;;;;;;2208;1.5%;2208;1.5%;MERCEDES
HONDA;617;2.0%;299;1.7%;272;1.2%;243;1.0%;236;1.0%;408;1.7%;;;;;;;;;;;;;2075;1.4%;2075;1.4%;HONDA
KIA MOTORS;448;1.4%;225;1.3%;253;1.1%;136;0.5%;300;1.3%;606;2.5%;;;;;;;;;;;;;1968;1.4%;1968;1.4%;KIA MOTORS
B.M.W.;342;1.1%;333;1.9%;303;1.3%;294;1.2%;252;1.1%;312;1.3%;;;;;;;;;;;;;1836;1.3%;1836;1.3%;B.M.W.
MAZDA;416;1.3%;206;1.1%;160;0.7%;246;1.0%;255;1.1%;262;1.1%;;;;;;;;;;;;;1545;1.1%;1545;1.1%;MAZDA
DAIHATSU;299;1.0%;270;1.5%;224;0.9%;228;0.9%;249;1.1%;233;1.0%;;;;;;;;;;;;;1503;1.0%;1503;1.0%;DAIHATSU
MITSUBISHI;297;1.0%;213;1.2%;173;0.7%;240;1.0%;227;1.0%;230;1.0%;;;;;;;;;;;;;1380;1.0%;1380;1.0%;MITSUBISHI
ROVER;378;1.2%;163;0.9%;170;0.7%;220;0.9%;165;0.7%;163;0.7%;;;;;;;;;;;;;1259;0.9%;1259;0.9%;ROVER
LANCIA;286;0.9%;116;0.6%;121;0.5%;127;0.5%;94;0.4%;96;0.4%;;;;;;;;;;;;;840;0.6%;840;0.6%;LANCIA
SKODA;151;0.5%;106;0.6%;72;0.3%;110;0.4%;105;0.5%;214;0.9%;;;;;;;;;;;;;758;0.5%;758;0.5%;SKODA
SUBARU;197;0.6%;98;0.5%;102;0.4%;96;0.4%;92;0.4%;96;0.4%;;;;;;;;;;;;;681;0.5%;681;0.5%;SUBARU
CHRYSLER;110;0.4%;61;0.3%;45;0.2%;128;0.5%;94;0.4%;136;0.6%;;;;;;;;;;;;;574;0.4%;574;0.4%;CHRYSLER
LADA;112;0.4%;59;0.3%;40;0.2%;77;0.3%;72;0.3%;88;0.4%;;;;;;;;;;;;;448;0.3%;448;0.3%;LADA
VOLVO;68;0.2%;35;0.2%;50;0.2%;51;0.2%;42;0.2%;31;0.1%;;;;;;;;;;;;;277;0.2%;277;0.2%;VOLVO
SAAB;50;0.2%;32;0.2%;33;0.1%;34;0.1%;34;0.1%;51;0.2%;;;;;;;;;;;;;234;0.2%;234;0.2%;SAAB
SSANGYONG MOTOR;20;0.1%;25;0.1%;14;0.1%;9;0.0%;13;0.1%;10;0.0%;;;;;;;;;;;;;91;0.1%;91;0.1%;SSANGYONG MOTOR
ZASTAVA;3;0.0%;1;0.0%;10;0.0%;5;0.0%;2;0.0%;5;0.0%;;;;;;;;;;;;;26;0.0%;26;0.0%;ZASTAVA
GM;2;0.0%;6;0.0%;5;0.0%;3;0.0%;5;0.0%;5;0.0%;;;;;;;;;;;;;26;0.0%;26;0.0%;GM
JAGUAR;1;0.0%;1;0.0%;5;0.0%;9;0.0%;5;0.0%;5;0.0%;;;;;;;;;;;;;26;0.0%;26;0.0%;JAGUAR
PORSCHE;3;0.0%;4;0.0%;;;7;0.0%;2;0.0%;1;0.0%;;;;;;;;;;;;;17;0.0%;17;0.0%;PORSCHE
LEXUS;;;;;;;7;0.0%;3;0.0%;6;0.0%;;;;;;;;;;;;;16;0.0%;16;0.0%;LEXUS
MASERATI;3;0.0%;;;1;0.0%;2;0.0%;5;0.0%;2;0.0%;;;;;;;;;;;;;13;0.0%;13;0.0%;MASERATI
ASIA MOTOR;1;0.0%;4;0.0%;1;0.0%;;;;;1;0.0%;;;;;;;;;;;;;7;0.0%;7;0.0%;ASIA MOTOR
ISUZU;;;1;0.0%;;;3;0.0%;;;;;;;;;;;;;;;;;4;0.0%;4;0.0%;ISUZU
DACIA;;;;;;;1;0.0%;;;2;0.0%;;;;;;;;;;;;;3;0.0%;3;0.0%;DACIA
PIAGGIO;;;;;;;;;2;0.0%;1;0.0%;;;;;;;;;;;;;3;0.0%;3;0.0%;PIAGGIO
LOTUS;1;0.0%;2;0.0%;;;;;;;;;;;;;;;;;;;;;3;0.0%;3;0.0%;LOTUS
TATA;;;;;;;1;0.0%;1;0.0%;;;;;;;;;;;;;;;2;0.0%;2;0.0%;TATA
DODGE;;;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;DODGE
;31024;;17990;;23591;;24865;;23176;;24017;;;;;;;;;;;;;;144663;;;;
