Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;693;10.1%;173;10.7%;42;9.6%;54;7.4%;30;8.5%;85;10.9%;98;8.8%;51;11.3%;20;7.8%;92;10.3%;75;12.4%;1413;10.0%;TOYOTA
VOLKS WAGEN;685;10.0%;137;8.5%;61;13.9%;46;6.3%;24;6.8%;57;7.3%;82;7.3%;49;10.8%;14;5.5%;63;7.0%;41;6.8%;1259;8.9%;VOLKS WAGEN
OPEL;456;6.7%;142;8.8%;29;6.6%;61;8.4%;19;5.4%;49;6.3%;131;11.7%;17;3.8%;5;2.0%;57;6.4%;66;10.9%;1032;7.3%;OPEL
HYUNDAI;434;6.3%;118;7.3%;32;7.3%;54;7.4%;27;7.6%;37;4.7%;89;8.0%;27;6.0%;29;11.4%;81;9.0%;42;7.0%;970;6.9%;HYUNDAI
NISSAN;350;5.1%;162;10.0%;34;7.8%;51;7.0%;25;7.1%;60;7.7%;100;8.9%;35;7.7%;19;7.5%;75;8.4%;44;7.3%;955;6.8%;NISSAN
PEUGEOT;425;6.2%;72;4.5%;17;3.9%;40;5.5%;14;4.0%;41;5.2%;53;4.7%;30;6.6%;20;7.8%;40;4.5%;23;3.8%;775;5.5%;PEUGEOT
FIAT;355;5.2%;84;5.2%;22;5.0%;47;6.4%;20;5.7%;65;8.3%;55;4.9%;41;9.1%;7;2.7%;31;3.5%;31;5.1%;758;5.4%;FIAT
CITROEN;382;5.6%;79;4.9%;38;8.7%;54;7.4%;14;4.0%;51;6.5%;36;3.2%;17;3.8%;18;7.1%;40;4.5%;20;3.3%;749;5.3%;CITROEN
DAEWOO;248;3.6%;145;9.0%;39;8.9%;38;5.2%;23;6.5%;47;6.0%;64;5.7%;18;4.0%;10;3.9%;61;6.8%;29;4.8%;722;5.1%;DAEWOO
SUZUKI;280;4.1%;47;2.9%;25;5.7%;30;4.1%;19;5.4%;47;6.0%;50;4.5%;43;9.5%;24;9.4%;46;5.1%;17;2.8%;628;4.5%;SUZUKI
RENAULT;308;4.5%;43;2.7%;9;2.1%;40;5.5%;16;4.5%;41;5.2%;54;4.8%;18;4.0%;10;3.9%;46;5.1%;31;5.1%;616;4.4%;RENAULT
FORD;281;4.1%;70;4.3%;13;3.0%;29;4.0%;21;5.9%;39;5.0%;43;3.8%;23;5.1%;5;2.0%;53;5.9%;28;4.6%;605;4.3%;FORD
SEAT;221;3.2%;68;4.2%;10;2.3%;36;4.9%;25;7.1%;19;2.4%;55;4.9%;17;3.8%;15;5.9%;44;4.9%;45;7.5%;555;3.9%;SEAT
KIA MOTORS;225;3.3%;35;2.2%;12;2.7%;18;2.5%;27;7.6%;26;3.3%;40;3.6%;19;4.2%;5;2.0%;18;2.0%;4;0.7%;429;3.0%;KIA MOTORS
ALFA ROMEO;230;3.4%;31;1.9%;7;1.6%;16;2.2%;12;3.4%;13;1.7%;19;1.7%;5;1.1%;10;3.9%;18;2.0%;15;2.5%;376;2.7%;ALFA ROMEO
AUDI ;203;3.0%;31;1.9%;12;2.7%;9;1.2%;4;1.1%;11;1.4%;17;1.5%;4;0.9%;3;1.2%;13;1.5%;9;1.5%;316;2.2%;AUDI 
MERCEDES;175;2.6%;31;1.9%;1;0.2%;11;1.5%;3;0.8%;10;1.3%;15;1.3%;3;0.7%;2;0.8%;18;2.0%;11;1.8%;280;2.0%;MERCEDES
B.M.W.;131;1.9%;28;1.7%;3;0.7%;9;1.2%;2;0.6%;9;1.2%;13;1.2%;5;1.1%;1;0.4%;15;1.7%;11;1.8%;227;1.6%;B.M.W.
HONDA;139;2.0%;30;1.9%;1;0.2%;10;1.4%;4;1.1%;7;0.9%;12;1.1%;5;1.1%;3;1.2%;7;0.8%;6;1.0%;224;1.6%;HONDA
ROVER;76;1.1%;13;0.8%;4;0.9%;14;1.9%;3;0.8%;13;1.7%;21;1.9%;8;1.8%;;;16;1.8%;5;0.8%;173;1.2%;ROVER
SKODA;63;0.9%;13;0.8%;3;0.7%;13;1.8%;9;2.5%;5;0.6%;16;1.4%;2;0.4%;17;6.7%;21;2.3%;8;1.3%;170;1.2%;SKODA
DAIHATSU;82;1.2%;9;0.6%;6;1.4%;17;2.3%;5;1.4%;10;1.3%;17;1.5%;7;1.5%;9;3.5%;1;0.1%;7;1.2%;170;1.2%;DAIHATSU
MITSUBISHI;78;1.1%;11;0.7%;4;0.9%;5;0.7%;1;0.3%;8;1.0%;10;0.9%;1;0.2%;2;0.8%;10;1.1%;7;1.2%;137;1.0%;MITSUBISHI
MAZDA;70;1.0%;5;0.3%;2;0.5%;4;0.5%;3;0.8%;16;2.0%;6;0.5%;4;0.9%;1;0.4%;9;1.0%;14;2.3%;134;1.0%;MAZDA
CHRYSLER;84;1.2%;4;0.2%;;;1;0.1%;1;0.3%;1;0.1%;1;0.1%;2;0.4%;;;4;0.4%;1;0.2%;99;0.7%;CHRYSLER
SUBARU;49;0.7%;9;0.6%;;;8;1.1%;;;5;0.6%;8;0.7%;1;0.2%;3;1.2%;5;0.6%;4;0.7%;92;0.7%;SUBARU
LADA;30;0.4%;6;0.4%;11;2.5%;4;0.5%;;;1;0.1%;4;0.4%;;;;;5;0.6%;1;0.2%;62;0.4%;LADA
LANCIA;24;0.4%;6;0.4%;;;6;0.8%;1;0.3%;4;0.5%;4;0.4%;;;2;0.8%;3;0.3%;4;0.7%;54;0.4%;LANCIA
VOLVO;25;0.4%;8;0.5%;;;4;0.5%;1;0.3%;;;1;0.1%;;;;;3;0.3%;2;0.3%;44;0.3%;VOLVO
SAAB;23;0.3%;;;1;0.2%;1;0.1%;;;2;0.3%;;;;;;;1;0.1%;;;28;0.2%;SAAB
SSANGYONG MOTOR;12;0.2%;1;0.1%;;;;;;;2;0.3%;;;;;1;0.4%;;;1;0.2%;17;0.1%;SSANGYONG MOTOR
LEXUS;6;0.1%;;;;;;;;;;;;;;;;;;;;;6;0.0%;LEXUS
JAGUAR;5;0.1%;;;;;;;;;;;;;;;;;;;;;5;0.0%;JAGUAR
ASIA MOTOR;1;0.0%;;;;;;;;;;;3;0.3%;;;;;;;;;4;0.0%;ASIA MOTOR
ZASTAVA;1;0.0%;1;0.1%;;;;;;;;;;;;;;;;;1;0.2%;3;0.0%;ZASTAVA
MASERATI;2;0.0%;1;0.1%;;;;;;;;;;;;;;;;;;;3;0.0%;MASERATI
ISUZU;2;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;ISUZU
TATA;;;1;0.1%;;;;;;;;;;;;;;;;;;;1;0.0%;TATA
OTHERS;;;;;;;;;;;;;1;0.1%;;;;;;;;;1;0.0%;OTHERS
;6854;;1614;;438;;730;;353;;781;;1118;;452;;255;;896;;603;;14094;;
