Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;% AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;30;10.3%;19;18.1%;26;46.4%;51;41.1%;23;29.5%;120;39.2%;126;42.6%;63;40.9%;16;29.1%;104;43.0%;79;36.1%;657;34.1%;TOYOTA
NISSAN;27;9.3%;20;19.0%;12;21.4%;24;19.4%;17;21.8%;47;15.4%;53;17.9%;35;22.7%;10;18.2%;36;14.9%;52;23.7%;333;17.3%;NISSAN
MITSUBISHI;34;11.7%;6;5.7%;5;8.9%;16;12.9%;8;10.3%;47;15.4%;37;12.5%;23;14.9%;12;21.8%;42;17.4%;19;8.7%;249;12.9%;MITSUBISHI
MAZDA;9;3.1%;1;1.0%;3;5.4%;6;4.8%;15;19.2%;40;13.1%;38;12.8%;10;6.5%;1;1.8%;36;14.9%;38;17.4%;197;10.2%;MAZDA
VOLKS WAGEN;36;12.4%;24;22.9%;2;3.6%;9;7.3%;3;3.8%;15;4.9%;11;3.7%;12;7.8%;4;7.3%;4;1.7%;10;4.6%;130;6.7%;VOLKS WAGEN
FORD;51;17.5%;2;1.9%;;;6;4.8%;3;3.8%;5;1.6%;3;1.0%;3;1.9%;3;5.5%;2;0.8%;6;2.7%;84;4.4%;FORD
FIAT;20;6.9%;3;2.9%;1;1.8%;1;0.8%;3;3.8%;11;3.6%;9;3.0%;1;0.6%;1;1.8%;4;1.7%;1;0.5%;55;2.9%;FIAT
OPEL;18;6.2%;5;4.8%;1;1.8%;1;0.8%;2;2.6%;5;1.6%;7;2.4%;1;0.6%;1;1.8%;;;7;3.2%;48;2.5%;OPEL
RENAULT;17;5.8%;15;14.3%;;;2;1.6%;;;2;0.7%;5;1.7%;;;;;3;1.2%;1;0.5%;45;2.3%;RENAULT
SEAT;14;4.8%;3;2.9%;1;1.8%;;;;;;;1;0.3%;1;0.6%;3;5.5%;3;1.2%;3;1.4%;29;1.5%;SEAT
MERCEDES;8;2.7%;1;1.0%;2;3.6%;4;3.2%;1;1.3%;5;1.6%;3;1.0%;;;1;1.8%;3;1.2%;1;0.5%;29;1.5%;MERCEDES
SKODA;7;2.4%;2;1.9%;2;3.6%;3;2.4%;;;2;0.7%;;;1;0.6%;2;3.6%;2;0.8%;;;21;1.1%;SKODA
PEUGEOT;6;2.1%;1;1.0%;;;;;2;2.6%;3;1.0%;1;0.3%;;;;;;;1;0.5%;14;0.7%;PEUGEOT
CITROEN;7;2.4%;2;1.9%;;;;;;;;;;;;;;;2;0.8%;1;0.5%;12;0.6%;CITROEN
POLONEZ;;;1;1.0%;;;;;1;1.3%;;;;;2;1.3%;;;1;0.4%;;;5;0.3%;POLONEZ
TATA;;;;;;;;;;;2;0.7%;;;1;0.6%;1;1.8%;;;;;4;0.2%;TATA
DAEWOO/F.S.O.;3;1.0%;;;;;;;;;;;1;0.3%;;;;;;;;;4;0.2%;DAEWOO/F.S.O.
SUZUKI;3;1.0%;;;;;;;;;;;;;;;;;;;;;3;0.2%;SUZUKI
PIAGGIO/DAIHATSU;;;;;1;1.8%;1;0.8%;;;;;;;;;;;;;;;2;0.1%;PIAGGIO/DAIHATSU
PIAGGIO;1;0.3%;;;;;;;;;;;;;1;0.6%;;;;;;;2;0.1%;PIAGGIO
KIA MOTORS;;;;;;;;;;;2;0.7%;;;;;;;;;;;2;0.1%;KIA MOTORS
DAIMLER BENZ;;;;;;;;;;;;;1;0.3%;;;;;;;;;1;0.1%;DAIMLER BENZ
;291;;105;;56;;124;;78;;306;;296;;154;;55;;242;;219;;1926;;
