Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
OPEL;1716;12.4%;270;13.2%;63;11.1%;125;10.9%;47;8.1%;147;10.9%;317;18.0%;51;5.3%;37;8.6%;159;11.5%;99;9.9%;3031;12.1%;OPEL
TOYOTA;1499;10.8%;200;9.8%;42;7.4%;87;7.6%;34;5.9%;82;6.1%;168;9.5%;55;5.7%;18;4.2%;116;8.4%;111;11.2%;2412;9.6%;TOYOTA
FIAT;1163;8.4%;170;8.3%;43;7.6%;82;7.2%;71;12.2%;170;12.7%;110;6.2%;140;14.6%;51;11.9%;119;8.6%;72;7.2%;2191;8.8%;FIAT
HYUNDAI;1004;7.3%;148;7.2%;39;6.9%;99;8.7%;47;8.1%;95;7.1%;150;8.5%;150;15.7%;63;14.7%;103;7.5%;76;7.6%;1974;7.9%;HYUNDAI
CITROEN;1218;8.8%;161;7.9%;42;7.4%;78;6.8%;43;7.4%;85;6.3%;95;5.4%;56;5.9%;30;7.0%;85;6.2%;55;5.5%;1948;7.8%;CITROEN
VOLKS WAGEN;1001;7.2%;167;8.1%;69;12.2%;68;5.9%;33;5.7%;76;5.7%;108;6.1%;63;6.6%;26;6.1%;90;6.5%;70;7.0%;1771;7.1%;VOLKS WAGEN
SEAT;745;5.4%;101;4.9%;39;6.9%;92;8.0%;61;10.5%;85;6.3%;169;9.6%;63;6.6%;36;8.4%;123;8.9%;96;9.6%;1610;6.4%;SEAT
RENAULT;949;6.9%;65;3.2%;28;4.9%;69;6.0%;29;5.0%;83;6.2%;74;4.2%;28;2.9%;18;4.2%;52;3.8%;50;5.0%;1445;5.8%;RENAULT
PEUGEOT;691;5.0%;112;5.5%;36;6.3%;57;5.0%;29;5.0%;64;4.8%;75;4.3%;39;4.1%;25;5.8%;68;4.9%;54;5.4%;1250;5.0%;PEUGEOT
NISSAN;394;2.8%;103;5.0%;31;5.5%;54;4.7%;30;5.2%;66;4.9%;82;4.7%;48;5.0%;19;4.4%;67;4.9%;41;4.1%;935;3.7%;NISSAN
DAEWOO;310;2.2%;115;5.6%;32;5.6%;43;3.8%;39;6.7%;71;5.3%;60;3.4%;63;6.6%;15;3.5%;62;4.5%;38;3.8%;848;3.4%;DAEWOO
FORD;424;3.1%;48;2.3%;17;3.0%;62;5.4%;20;3.4%;43;3.2%;48;2.7%;29;3.0%;10;2.3%;57;4.1%;66;6.6%;824;3.3%;FORD
SUZUKI;370;2.7%;58;2.8%;10;1.8%;36;3.1%;9;1.6%;74;5.5%;60;3.4%;66;6.9%;21;4.9%;39;2.8%;25;2.5%;768;3.1%;SUZUKI
SKODA;365;2.6%;42;2.0%;13;2.3%;41;3.6%;30;5.2%;54;4.0%;54;3.1%;23;2.4%;7;1.6%;72;5.2%;20;2.0%;721;2.9%;SKODA
ALFA ROMEO;335;2.4%;41;2.0%;9;1.6%;18;1.6%;6;1.0%;17;1.3%;28;1.6%;4;0.4%;9;2.1%;23;1.7%;23;2.3%;513;2.0%;ALFA ROMEO
AUDI;335;2.4%;39;1.9%;21;3.7%;14;1.2%;8;1.4%;23;1.7%;31;1.8%;5;0.5%;2;0.5%;10;0.7%;12;1.2%;500;2.0%;AUDI
B.M.W.;233;1.7%;33;1.6%;2;0.4%;28;2.4%;9;1.6%;20;1.5%;19;1.1%;14;1.5%;2;0.5%;33;2.4%;18;1.8%;411;1.6%;B.M.W.
MERCEDES;237;1.7%;42;2.0%;6;1.1%;11;1.0%;4;0.7%;20;1.5%;12;0.7%;4;0.4%;4;0.9%;14;1.0%;14;1.4%;368;1.5%;MERCEDES
ROVER;161;1.2%;21;1.0%;7;1.2%;12;1.0%;5;0.9%;21;1.6%;14;0.8%;16;1.7%;9;2.1%;24;1.7%;13;1.3%;303;1.2%;ROVER
HONDA;149;1.1%;17;0.8%;3;0.5%;25;2.2%;12;2.1%;5;0.4%;21;1.2%;3;0.3%;4;0.9%;13;0.9%;7;0.7%;259;1.0%;HONDA
MITSUBISHI;76;0.5%;16;0.8%;4;0.7%;19;1.7%;5;0.9%;13;1.0%;21;1.2%;5;0.5%;9;2.1%;19;1.4%;9;0.9%;196;0.8%;MITSUBISHI
LANCIA;48;0.3%;31;1.5%;1;0.2%;10;0.9%;5;0.9%;7;0.5%;12;0.7%;2;0.2%;3;0.7%;8;0.6%;7;0.7%;134;0.5%;LANCIA
SMART;94;0.7%;4;0.2%;;;;;;;;;2;0.1%;4;0.4%;;;1;0.1%;;;105;0.4%;SMART
DAIHATSU;44;0.3%;8;0.4%;5;0.9%;2;0.2%;2;0.3%;3;0.2%;9;0.5%;8;0.8%;11;2.6%;3;0.2%;5;0.5%;100;0.4%;DAIHATSU
KIA MOTORS;36;0.3%;23;1.1%;2;0.4%;2;0.2%;;;7;0.5%;8;0.5%;8;0.8%;;;4;0.3%;7;0.7%;97;0.4%;KIA MOTORS
VOLVO;44;0.3%;3;0.1%;;;2;0.2%;;;4;0.3%;6;0.3%;;;;;1;0.1%;2;0.2%;62;0.2%;VOLVO
MAZDA;40;0.3%;;;3;0.5%;4;0.3%;;;3;0.2%;1;0.1%;7;0.7%;;;3;0.2%;1;0.1%;62;0.2%;MAZDA
CHRYSLER;48;0.3%;2;0.1%;;;;;;;3;0.2%;;;;;;;2;0.1%;1;0.1%;56;0.2%;CHRYSLER
SUBARU;28;0.2%;2;0.1%;;;;;;;1;0.1%;3;0.2%;;;;;3;0.2%;2;0.2%;39;0.2%;SUBARU
LADA;14;0.1%;4;0.2%;;;2;0.2%;2;0.3%;;;5;0.3%;2;0.2%;;;4;0.3%;;;33;0.1%;LADA
SAAB;24;0.2%;3;0.1%;;;1;0.1%;;;;;1;0.1%;;;;;;;;;29;0.1%;SAAB
PORSCHE;9;0.1%;;;;;;;;;;;;;;;;;;;;;9;0.0%;PORSCHE
LEXUS;7;0.1%;;;;;;;;;;;;;;;;;;;1;0.1%;8;0.0%;LEXUS
GM;7;0.1%;;;;;;;;;;;;;;;;;;;;;7;0.0%;GM
JAGUAR;5;0.0%;;;;;;;;;;;;;;;;;;;;;5;0.0%;JAGUAR
ISUZU;4;0.0%;;;;;;;;;;;;;;;;;;;;;4;0.0%;ISUZU
MASERATI;2;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;MASERATI
LAMBORGHINI;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;LAMBORGHINI
PIAGGIO;;;;;;;;;;;1;0.1%;;;;;;;;;;;1;0.0%;PIAGGIO
TATA;;;;;;;;;;;;;;;1;0.1%;;;;;;;1;0.0%;TATA
Total;13829;;2050;;567;;1143;;580;;1343;;1763;;957;;429;;1377;;995;;25033;;
