Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;625;29.9%;672;32.1%;462;23.6%;457;25.6%;;;;;;;;;;;;;;;;;2216;27.9%;2216;27.9%;TOYOTA
NISSAN;410;19.6%;400;19.1%;447;22.8%;352;19.7%;;;;;;;;;;;;;;;;;1609;20.3%;1609;20.3%;NISSAN
MAZDA;193;9.2%;158;7.5%;172;8.8%;154;8.6%;;;;;;;;;;;;;;;;;677;8.5%;677;8.5%;MAZDA
MITSUBISHI;231;11.1%;187;8.9%;125;6.4%;110;6.2%;;;;;;;;;;;;;;;;;653;8.2%;653;8.2%;MITSUBISHI
FORD;124;5.9%;125;6.0%;156;8.0%;187;10.5%;;;;;;;;;;;;;;;;;592;7.5%;592;7.5%;FORD
VOLKS WAGEN;101;4.8%;107;5.1%;123;6.3%;102;5.7%;;;;;;;;;;;;;;;;;433;5.5%;433;5.5%;VOLKS WAGEN
FIAT;75;3.6%;109;5.2%;102;5.2%;81;4.5%;;;;;;;;;;;;;;;;;367;4.6%;367;4.6%;FIAT
CITROEN;54;2.6%;51;2.4%;83;4.2%;70;3.9%;;;;;;;;;;;;;;;;;258;3.3%;258;3.3%;CITROEN
MERCEDES;56;2.7%;49;2.3%;34;1.7%;39;2.2%;;;;;;;;;;;;;;;;;178;2.2%;178;2.2%;MERCEDES
OPEL;46;2.2%;44;2.1%;46;2.3%;35;2.0%;;;;;;;;;;;;;;;;;171;2.2%;171;2.2%;OPEL
HYUNDAI;37;1.8%;39;1.9%;35;1.8%;37;2.1%;;;;;;;;;;;;;;;;;148;1.9%;148;1.9%;HYUNDAI
RENAULT;35;1.7%;27;1.3%;40;2.0%;30;1.7%;;;;;;;;;;;;;;;;;132;1.7%;132;1.7%;RENAULT
SKODA;24;1.1%;25;1.2%;47;2.4%;35;2.0%;;;;;;;;;;;;;;;;;131;1.7%;131;1.7%;SKODA
SEAT;23;1.1%;38;1.8%;29;1.5%;38;2.1%;;;;;;;;;;;;;;;;;128;1.6%;128;1.6%;SEAT
PEUGEOT;14;0.7%;19;0.9%;24;1.2%;20;1.1%;;;;;;;;;;;;;;;;;77;1.0%;77;1.0%;PEUGEOT
SUZUKI;14;0.7%;16;0.8%;20;1.0%;15;0.8%;;;;;;;;;;;;;;;;;65;0.8%;65;0.8%;SUZUKI
PIAGGIO;19;0.9%;6;0.3%;3;0.2%;4;0.2%;;;;;;;;;;;;;;;;;32;0.4%;32;0.4%;PIAGGIO
POLONEZ;5;0.2%;10;0.5%;3;0.2%;12;0.7%;;;;;;;;;;;;;;;;;30;0.4%;30;0.4%;POLONEZ
PIAGGIO/DAIHATSU;2;0.1%;6;0.3%;5;0.3%;3;0.2%;;;;;;;;;;;;;;;;;16;0.2%;16;0.2%;PIAGGIO/DAIHATSU
DAEWOO/F.S.O.;1;0.0%;;;1;0.1%;3;0.2%;;;;;;;;;;;;;;;;;5;0.1%;5;0.1%;DAEWOO/F.S.O.
TATA;1;0.0%;2;0.1%;1;0.1%;1;0.1%;;;;;;;;;;;;;;;;;5;0.1%;5;0.1%;TATA
DAIHATSU;;;2;0.1%;;;;;;;;;;;;;;;;;;;;;2;0.0%;2;0.0%;DAIHATSU
GM;;;;;1;0.1%;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;GM
DODGE;;;;;1;0.1%;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;DODGE
OTHERS;;;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;OTHERS
CHRYSLER;;;;;;;1;0.1%;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;CHRYSLER
;2090;;2093;;1960;;1786;;;;;;;;;;;;;;;;;;7929;;;;
