Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
HYUNDAI;1252;9.4%;217;9.1%;82;11.0%;115;8.9%;83;10.6%;229;13.6%;263;11.8%;171;14.3%;67;11.7%;167;10.4%;131;10.9%;2777;10.3%;HYUNDAI
TOYOTA;1291;9.7%;186;7.8%;77;10.3%;99;7.6%;49;6.3%;120;7.1%;201;9.0%;111;9.3%;47;8.2%;148;9.2%;87;7.3%;2416;8.9%;TOYOTA
PEUGEOT;1097;8.2%;192;8.1%;59;7.9%;107;8.3%;64;8.2%;138;8.2%;212;9.5%;100;8.4%;75;13.1%;137;8.5%;117;9.8%;2298;8.5%;PEUGEOT
CITROEN;1359;10.2%;171;7.2%;52;7.0%;89;6.9%;49;6.3%;80;4.7%;104;4.7%;69;5.8%;40;7.0%;104;6.5%;59;4.9%;2176;8.1%;CITROEN
OPEL;1023;7.7%;137;5.8%;55;7.4%;72;5.6%;60;7.7%;115;6.8%;201;9.0%;62;5.2%;37;6.5%;129;8.0%;83;6.9%;1974;7.3%;OPEL
FIAT;776;5.8%;128;5.4%;50;6.7%;81;6.3%;49;6.3%;95;5.6%;109;4.9%;54;4.5%;23;4.0%;85;5.3%;64;5.3%;1514;5.6%;FIAT
SEAT;603;4.5%;118;5.0%;42;5.6%;91;7.0%;49;6.3%;100;5.9%;177;8.0%;55;4.6%;46;8.0%;97;6.0%;79;6.6%;1457;5.4%;SEAT
FORD;680;5.1%;162;6.8%;49;6.6%;119;9.2%;34;4.3%;49;2.9%;85;3.8%;30;2.5%;17;3.0%;91;5.6%;79;6.6%;1395;5.2%;FORD
VOLKS WAGEN;646;4.8%;151;6.3%;58;7.8%;60;4.6%;27;3.4%;73;4.3%;93;4.2%;53;4.4%;16;2.8%;95;5.9%;36;3.0%;1308;4.8%;VOLKS WAGEN
RENAULT;781;5.9%;90;3.8%;26;3.5%;54;4.2%;21;2.7%;80;4.7%;65;2.9%;48;4.0%;19;3.3%;38;2.4%;40;3.3%;1262;4.7%;RENAULT
NISSAN;480;3.6%;120;5.0%;33;4.4%;71;5.5%;37;4.7%;78;4.6%;120;5.4%;94;7.9%;36;6.3%;72;4.5%;104;8.7%;1245;4.6%;NISSAN
SKODA;426;3.2%;70;2.9%;40;5.4%;80;6.2%;52;6.6%;89;5.3%;114;5.1%;51;4.3%;35;6.1%;115;7.1%;50;4.2%;1122;4.2%;SKODA
SUZUKI;444;3.3%;112;4.7%;21;2.8%;50;3.9%;42;5.4%;80;4.7%;86;3.9%;62;5.2%;31;5.4%;40;2.5%;32;2.7%;1000;3.7%;SUZUKI
DAEWOO;330;2.5%;92;3.9%;38;5.1%;22;1.7%;54;6.9%;130;7.7%;81;3.6%;73;6.1%;27;4.7%;85;5.3%;53;4.4%;985;3.6%;DAEWOO
KIA MOTORS;176;1.3%;105;4.4%;14;1.9%;26;2.0%;16;2.0%;39;2.3%;60;2.7%;44;3.7%;8;1.4%;13;0.8%;48;4.0%;549;2.0%;KIA MOTORS
B.M.W.;279;2.1%;57;2.4%;7;0.9%;23;1.8%;13;1.7%;37;2.2%;49;2.2%;20;1.7%;7;1.2%;27;1.7%;20;1.7%;539;2.0%;B.M.W.
MERCEDES;314;2.4%;44;1.8%;1;0.1%;11;0.8%;10;1.3%;19;1.1%;25;1.1%;10;0.8%;6;1.0%;19;1.2%;20;1.7%;479;1.8%;MERCEDES
MITSUBISHI;133;1.0%;29;1.2%;8;1.1%;39;3.0%;22;2.8%;25;1.5%;41;1.8%;28;2.3%;9;1.6%;22;1.4%;25;2.1%;381;1.4%;MITSUBISHI
AUDI;236;1.8%;22;0.9%;9;1.2%;18;1.4%;11;1.4%;16;0.9%;27;1.2%;7;0.6%;1;0.2%;22;1.4%;5;0.4%;374;1.4%;AUDI
ALFA ROMEO;184;1.4%;40;1.7%;1;0.1%;12;0.9%;8;1.0%;20;1.2%;25;1.1%;6;0.5%;4;0.7%;20;1.2%;14;1.2%;334;1.2%;ALFA ROMEO
HONDA;120;0.9%;27;1.1%;6;0.8%;16;1.2%;12;1.5%;10;0.6%;36;1.6%;12;1.0%;3;0.5%;16;1.0%;7;0.6%;265;1.0%;HONDA
CHRYSLER;141;1.1%;24;1.0%;2;0.3%;2;0.2%;;;13;0.8%;1;0.0%;3;0.3%;3;0.5%;6;0.4%;7;0.6%;202;0.7%;CHRYSLER
LANCIA;63;0.5%;12;0.5%;;;3;0.2%;5;0.6%;5;0.3%;14;0.6%;2;0.2%;2;0.3%;9;0.6%;7;0.6%;122;0.5%;LANCIA
DAIHATSU;58;0.4%;5;0.2%;;;4;0.3%;5;0.6%;5;0.3%;11;0.5%;6;0.5%;3;0.5%;13;0.8%;9;0.8%;119;0.4%;DAIHATSU
LADA;47;0.4%;11;0.5%;6;0.8%;13;1.0%;2;0.3%;7;0.4%;6;0.3%;2;0.2%;6;1.0%;10;0.6%;3;0.3%;113;0.4%;LADA
SMART;101;0.8%;2;0.1%;1;0.1%;1;0.1%;;;;;;;3;0.3%;;;2;0.1%;;;110;0.4%;SMART
MAZDA;53;0.4%;8;0.3%;1;0.1%;2;0.2%;2;0.3%;12;0.7%;3;0.1%;3;0.3%;;;9;0.6%;4;0.3%;97;0.4%;MAZDA
ROVER;31;0.2%;8;0.3%;7;0.9%;5;0.4%;4;0.5%;6;0.4%;6;0.3%;5;0.4%;4;0.7%;7;0.4%;6;0.5%;89;0.3%;ROVER
SUBARU;47;0.4%;17;0.7%;;;1;0.1%;1;0.1%;1;0.1%;3;0.1%;;;;;3;0.2%;6;0.5%;79;0.3%;SUBARU
VOLVO;41;0.3%;4;0.2%;;;3;0.2%;1;0.1%;5;0.3%;4;0.2%;5;0.4%;;;8;0.5%;1;0.1%;72;0.3%;VOLVO
LAND ROVER;41;0.3%;9;0.4%;1;0.1%;4;0.3%;1;0.1%;6;0.4%;3;0.1%;2;0.2%;1;0.2%;1;0.1%;1;0.1%;70;0.3%;LAND ROVER
MINI;20;0.2%;5;0.2%;;;;;;;;;;;2;0.2%;;;;;;;27;0.1%;MINI
JAGUAR;15;0.1%;2;0.1%;;;1;0.1%;;;1;0.1%;;;1;0.1%;;;1;0.1%;;;21;0.1%;JAGUAR
SAAB;12;0.1%;;;;;2;0.2%;1;0.1%;2;0.1%;1;0.0%;;;;;;;;;18;0.1%;SAAB
GM;9;0.1%;1;0.0%;;;;;;;;;;;;;;;;;1;0.1%;11;0.0%;GM
LEXUS;7;0.1%;1;0.0%;;;;;;;;;;;;;;;;;;;8;0.0%;LEXUS
PORSCHE;8;0.1%;;;;;;;;;;;;;;;;;;;;;8;0.0%;PORSCHE
FERRARI;2;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;3;0.0%;FERRARI
MASERATI;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;MASERATI
LOTUS;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;LOTUS
Total;13328;;2380;;746;;1296;;784;;1685;;2226;;1194;;573;;1611;;1198;;27021;;
