Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;2881;9.3%;1787;9.9%;3029;12.8%;2784;11.2%;2500;10.8%;2476;10.3%;2458;9.9%;1755;10.4%;1412;10.0%;2172;10.6%;2731;11.4%;;;25985;10.6%;25985;10.6%;TOYOTA
OPEL;2429;7.8%;1794;10.0%;2433;10.3%;2165;8.7%;2220;9.6%;2365;9.8%;2260;9.1%;1495;8.9%;1032;7.3%;1721;8.4%;2234;9.4%;;;22148;9.0%;22148;9.0%;OPEL
HYUNDAI;2529;8.2%;1579;8.8%;2159;9.2%;2033;8.2%;2005;8.7%;2128;8.9%;1931;7.7%;1419;8.4%;970;6.9%;1959;9.6%;1879;7.9%;;;20591;8.4%;20591;8.4%;HYUNDAI
CITROEN;2638;8.5%;1373;7.6%;1868;7.9%;1785;7.2%;1679;7.2%;1639;6.8%;2729;11.0%;1100;6.5%;749;5.3%;920;4.5%;1844;7.7%;;;18324;7.5%;18324;7.5%;CITROEN
FIAT;2169;7.0%;1708;9.5%;1886;8.0%;2687;10.8%;2319;10.0%;1612;6.7%;1678;6.7%;991;5.9%;758;5.4%;1199;5.9%;1261;5.3%;;;18268;7.5%;18268;7.5%;FIAT
VOLKS WAGEN;2579;8.3%;1400;7.8%;1594;6.8%;1718;6.9%;1675;7.2%;1511;6.3%;1342;5.4%;1217;7.2%;1259;8.9%;1651;8.1%;1360;5.7%;;;17306;7.1%;17306;7.1%;VOLKS WAGEN
NISSAN;2630;8.5%;908;5.0%;1439;6.1%;1525;6.1%;1301;5.6%;1553;6.5%;1415;5.7%;1213;7.2%;955;6.8%;1206;5.9%;1352;5.7%;;;15497;6.3%;15497;6.3%;NISSAN
PEUGEOT;1672;5.4%;895;5.0%;1228;5.2%;1249;5.0%;1191;5.1%;1194;5.0%;1169;4.7%;1007;6.0%;775;5.5%;1126;5.5%;1619;6.8%;;;13125;5.4%;13125;5.4%;PEUGEOT
RENAULT;1365;4.4%;579;3.2%;1362;5.8%;1640;6.6%;1239;5.3%;1299;5.4%;1107;4.4%;690;4.1%;616;4.4%;1125;5.5%;1243;5.2%;;;12265;5.0%;12265;5.0%;RENAULT
SUZUKI;1324;4.3%;858;4.8%;1004;4.3%;1315;5.3%;1292;5.6%;1354;5.6%;1002;4.0%;700;4.2%;628;4.5%;932;4.5%;857;3.6%;;;11266;4.6%;11266;4.6%;SUZUKI
SEAT;1225;3.9%;867;4.8%;958;4.1%;1051;4.2%;1079;4.7%;1343;5.6%;1308;5.2%;765;4.5%;555;3.9%;634;3.1%;1317;5.5%;;;11102;4.5%;11102;4.5%;SEAT
DAEWOO;1171;3.8%;571;3.2%;854;3.6%;752;3.0%;831;3.6%;772;3.2%;948;3.8%;729;4.3%;722;5.1%;1104;5.4%;862;3.6%;;;9316;3.8%;9316;3.8%;DAEWOO
FORD;867;2.8%;416;2.3%;606;2.6%;611;2.5%;411;1.8%;569;2.4%;630;2.5%;457;2.7%;605;4.3%;516;2.5%;476;2.0%;;;6164;2.5%;6164;2.5%;FORD
ALFA ROMEO;700;2.3%;464;2.6%;411;1.7%;531;2.1%;479;2.1%;510;2.1%;436;1.7%;369;2.2%;376;2.7%;567;2.8%;526;2.2%;;;5369;2.2%;5369;2.2%;ALFA ROMEO
KIA MOTORS;448;1.4%;225;1.3%;253;1.1%;136;0.5%;300;1.3%;606;2.5%;945;3.8%;633;3.8%;429;3.0%;585;2.9%;719;3.0%;;;5279;2.2%;5279;2.2%;KIA MOTORS
AUDI ;608;2.0%;260;1.4%;340;1.4%;339;1.4%;360;1.6%;332;1.4%;481;1.9%;274;1.6%;316;2.2%;422;2.1%;368;1.5%;;;4100;1.7%;4100;1.7%;AUDI 
MERCEDES;432;1.4%;270;1.5%;366;1.6%;403;1.6%;340;1.5%;397;1.7%;377;1.5%;249;1.5%;280;2.0%;366;1.8%;424;1.8%;;;3904;1.6%;3904;1.6%;MERCEDES
HONDA;617;2.0%;299;1.7%;272;1.2%;243;1.0%;236;1.0%;408;1.7%;404;1.6%;308;1.8%;224;1.6%;360;1.8%;366;1.5%;;;3737;1.5%;3737;1.5%;HONDA
B.M.W.;342;1.1%;333;1.9%;303;1.3%;294;1.2%;252;1.1%;312;1.3%;319;1.3%;240;1.4%;227;1.6%;288;1.4%;583;2.4%;;;3493;1.4%;3493;1.4%;B.M.W.
ROVER;378;1.2%;163;0.9%;170;0.7%;220;0.9%;165;0.7%;163;0.7%;318;1.3%;177;1.1%;173;1.2%;299;1.5%;322;1.3%;;;2548;1.0%;2548;1.0%;ROVER
MITSUBISHI;297;1.0%;213;1.2%;173;0.7%;240;1.0%;227;1.0%;230;1.0%;293;1.2%;185;1.1%;137;1.0%;256;1.2%;266;1.1%;;;2517;1.0%;2517;1.0%;MITSUBISHI
DAIHATSU;299;1.0%;270;1.5%;224;0.9%;228;0.9%;249;1.1%;233;1.0%;216;0.9%;150;0.9%;170;1.2%;194;0.9%;185;0.8%;;;2418;1.0%;2418;1.0%;DAIHATSU
MAZDA;416;1.3%;206;1.1%;160;0.7%;246;1.0%;255;1.1%;262;1.1%;238;1.0%;137;0.8%;134;1.0%;188;0.9%;154;0.6%;;;2396;1.0%;2396;1.0%;MAZDA
SKODA;151;0.5%;106;0.6%;72;0.3%;110;0.4%;105;0.5%;214;0.9%;265;1.1%;180;1.1%;170;1.2%;218;1.1%;261;1.1%;;;1852;0.8%;1852;0.8%;SKODA
LANCIA;286;0.9%;116;0.6%;121;0.5%;127;0.5%;94;0.4%;96;0.4%;177;0.7%;108;0.6%;54;0.4%;97;0.5%;219;0.9%;;;1495;0.6%;1495;0.6%;LANCIA
CHRYSLER;110;0.4%;61;0.3%;45;0.2%;128;0.5%;94;0.4%;136;0.6%;161;0.6%;72;0.4%;99;0.7%;101;0.5%;137;0.6%;;;1144;0.5%;1144;0.5%;CHRYSLER
SUBARU;197;0.6%;98;0.5%;102;0.4%;96;0.4%;92;0.4%;96;0.4%;90;0.4%;74;0.4%;92;0.7%;76;0.4%;76;0.3%;;;1089;0.4%;1089;0.4%;SUBARU
LADA;112;0.4%;59;0.3%;40;0.2%;77;0.3%;72;0.3%;88;0.4%;76;0.3%;38;0.2%;62;0.4%;76;0.4%;77;0.3%;;;777;0.3%;777;0.3%;LADA
VOLVO;68;0.2%;35;0.2%;50;0.2%;51;0.2%;42;0.2%;31;0.1%;53;0.2%;25;0.1%;44;0.3%;51;0.2%;53;0.2%;;;503;0.2%;503;0.2%;VOLVO
SAAB;50;0.2%;32;0.2%;33;0.1%;34;0.1%;34;0.1%;51;0.2%;23;0.1%;36;0.2%;28;0.2%;23;0.1%;60;0.3%;;;404;0.2%;404;0.2%;SAAB
SSANGYONG MOTOR;20;0.1%;25;0.1%;14;0.1%;9;0.0%;13;0.1%;9;0.0%;11;0.0%;22;0.1%;17;0.1%;5;0.0%;14;0.1%;;;159;0.1%;159;0.1%;SSANGYONG MOTOR
LEXUS;;;;;;;7;0.0%;3;0.0%;6;0.0%;14;0.1%;4;0.0%;7;0.0%;23;0.1%;9;0.0%;;;73;0.0%;73;0.0%;LEXUS
JAGUAR;1;0.0%;1;0.0%;5;0.0%;9;0.0%;5;0.0%;5;0.0%;10;0.0%;4;0.0%;5;0.0%;9;0.0%;10;0.0%;;;64;0.0%;64;0.0%;JAGUAR
ZASTAVA;3;0.0%;1;0.0%;10;0.0%;5;0.0%;2;0.0%;5;0.0%;3;0.0%;2;0.0%;3;0.0%;8;0.0%;3;0.0%;;;45;0.0%;45;0.0%;ZASTAVA
GM;2;0.0%;6;0.0%;5;0.0%;3;0.0%;5;0.0%;5;0.0%;3;0.0%;1;0.0%;;;4;0.0%;5;0.0%;;;39;0.0%;39;0.0%;GM
PORSCHE;3;0.0%;4;0.0%;;;7;0.0%;2;0.0%;1;0.0%;6;0.0%;1;0.0%;;;2;0.0%;8;0.0%;;;34;0.0%;34;0.0%;PORSCHE
ASIA MOTOR;1;0.0%;4;0.0%;1;0.0%;;;;;1;0.0%;9;0.0%;2;0.0%;4;0.0%;1;0.0%;1;0.0%;;;24;0.0%;24;0.0%;ASIA MOTOR
MASERATI;3;0.0%;;;1;0.0%;2;0.0%;5;0.0%;2;0.0%;1;0.0%;1;0.0%;3;0.0%;;;2;0.0%;;;20;0.0%;20;0.0%;MASERATI
ISUZU;;;1;0.0%;;;3;0.0%;;;;;6;0.0%;;;2;0.0%;1;0.0%;;;;;13;0.0%;13;0.0%;ISUZU
TATA;;;;;;;1;0.0%;1;0.0%;;;3;0.0%;2;0.0%;1;0.0%;4;0.0%;1;0.0%;;;13;0.0%;13;0.0%;TATA
DACIA;;;;;;;1;0.0%;;;2;0.0%;1;0.0%;3;0.0%;;;2;0.0%;1;0.0%;;;10;0.0%;10;0.0%;DACIA
LOTUS;1;0.0%;2;0.0%;;;;;;;;;1;0.0%;1;0.0%;;;2;0.0%;;;;;7;0.0%;7;0.0%;LOTUS
PIAGGIO;;;;;;;;;2;0.0%;1;0.0%;;;;;;;;;;;;;3;0.0%;3;0.0%;PIAGGIO
DODGE;;;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;DODGE
FERRARI;;;;;;;;;;;;;;;;;;;;;1;0.0%;;;1;0.0%;1;0.0%;FERRARI
OTHERS;;;;;;;;;;;;;;;;;1;0.0%;;;;;;;1;0.0%;1;0.0%;OTHERS
;31024;;17990;;23591;;24865;;23176;;24017;;24917;;16836;;14094;;20493;;23886;;;;244889;;;;
