Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
FIAT;1458;9.9%;333;11.2%;56;9.4%;119;10.3%;72;12.9%;336;17.1%;198;11.1%;169;14.5%;134;17.0%;99;7.9%;109;11.2%;3083;11.0%;FIAT
HYUNDAI;1423;9.6%;271;9.1%;43;7.2%;124;10.7%;50;8.9%;247;12.6%;211;11.8%;239;20.5%;140;17.8%;118;9.4%;80;8.2%;2946;10.5%;HYUNDAI
CITROEN;1718;11.6%;183;6.2%;46;7.7%;79;6.8%;41;7.3%;112;5.7%;65;3.6%;46;4.0%;28;3.6%;69;5.5%;53;5.5%;2440;8.7%;CITROEN
TOYOTA;1469;9.9%;222;7.5%;62;10.4%;81;7.0%;38;6.8%;87;4.4%;118;6.6%;58;5.0%;18;2.3%;121;9.6%;84;8.6%;2358;8.4%;TOYOTA
OPEL;1049;7.1%;218;7.3%;27;4.5%;88;7.6%;22;3.9%;119;6.0%;203;11.3%;58;5.0%;21;2.7%;75;6.0%;94;9.7%;1974;7.1%;OPEL
VOLKS WAGEN;865;5.9%;210;7.1%;63;10.5%;89;7.7%;29;5.2%;138;7.0%;131;7.3%;69;5.9%;15;1.9%;99;7.9%;45;4.6%;1753;6.3%;VOLKS WAGEN
PEUGEOT;789;5.3%;172;5.8%;44;7.4%;65;5.6%;43;7.7%;106;5.4%;87;4.9%;55;4.7%;36;4.6%;78;6.2%;56;5.8%;1531;5.5%;PEUGEOT
NISSAN;603;4.1%;275;9.3%;27;4.5%;60;5.2%;40;7.1%;176;8.9%;100;5.6%;86;7.4%;41;5.2%;66;5.2%;56;5.8%;1530;5.5%;NISSAN
SEAT;626;4.2%;177;6.0%;44;7.4%;78;6.7%;50;8.9%;118;6.0%;150;8.4%;39;3.4%;41;5.2%;104;8.3%;90;9.3%;1517;5.4%;SEAT
RENAULT;907;6.1%;157;5.3%;36;6.0%;54;4.7%;15;2.7%;62;3.2%;96;5.4%;38;3.3%;20;2.5%;77;6.1%;53;5.5%;1515;5.4%;RENAULT
DAEWOO;616;4.2%;138;4.6%;32;5.4%;64;5.5%;27;4.8%;95;4.8%;99;5.5%;69;5.9%;59;7.5%;85;6.8%;40;4.1%;1324;4.7%;DAEWOO
SUZUKI;438;3.0%;80;2.7%;19;3.2%;59;5.1%;20;3.6%;140;7.1%;48;2.7%;132;11.3%;142;18.0%;38;3.0%;26;2.7%;1142;4.1%;SUZUKI
MERCEDES;443;3.0%;82;2.8%;9;1.5%;10;0.9%;6;1.1%;16;0.8%;29;1.6%;7;0.6%;2;0.3%;13;1.0%;17;1.7%;634;2.3%;MERCEDES
FORD;237;1.6%;69;2.3%;12;2.0%;32;2.8%;12;2.1%;26;1.3%;27;1.5%;14;1.2%;17;2.2%;25;2.0%;44;4.5%;515;1.8%;FORD
ALFA ROMEO;335;2.3%;47;1.6%;7;1.2%;17;1.5%;8;1.4%;17;0.9%;29;1.6%;4;0.3%;3;0.4%;22;1.7%;17;1.7%;506;1.8%;ALFA ROMEO
B.M.W.;269;1.8%;45;1.5%;6;1.0%;13;1.1%;5;0.9%;19;1.0%;26;1.5%;4;0.3%;4;0.5%;24;1.9%;9;0.9%;424;1.5%;B.M.W.
MITSUBISHI;160;1.1%;33;1.1%;7;1.2%;33;2.8%;16;2.9%;43;2.2%;38;2.1%;17;1.5%;10;1.3%;43;3.4%;12;1.2%;412;1.5%;MITSUBISHI
KIA MOTORS;166;1.1%;61;2.1%;6;1.0%;20;1.7%;12;2.1%;27;1.4%;31;1.7%;25;2.1%;1;0.1%;9;0.7%;15;1.5%;373;1.3%;KIA MOTORS
AUDI;216;1.5%;44;1.5%;11;1.8%;11;0.9%;6;1.1%;10;0.5%;22;1.2%;1;0.1%;1;0.1%;10;0.8%;8;0.8%;340;1.2%;AUDI
ROVER;132;0.9%;35;1.2%;11;1.8%;10;0.9%;13;2.3%;17;0.9%;18;1.0%;13;1.1%;8;1.0%;11;0.9%;7;0.7%;275;1.0%;ROVER
HONDA;135;0.9%;27;0.9%;4;0.7%;23;2.0%;5;0.9%;16;0.8%;13;0.7%;3;0.3%;3;0.4%;14;1.1%;8;0.8%;251;0.9%;HONDA
CHRYSLER;227;1.5%;5;0.2%;;;;;;;2;0.1%;3;0.2%;;;1;0.1%;1;0.1%;1;0.1%;240;0.9%;CHRYSLER
SKODA;107;0.7%;7;0.2%;7;1.2%;14;1.2%;11;2.0%;12;0.6%;16;0.9%;5;0.4%;5;0.6%;25;2.0%;15;1.5%;224;0.8%;SKODA
LANCIA;89;0.6%;38;1.3%;3;0.5%;5;0.4%;3;0.5%;6;0.3%;12;0.7%;;;2;0.3%;9;0.7%;7;0.7%;174;0.6%;LANCIA
DAIHATSU;50;0.3%;9;0.3%;6;1.0%;4;0.3%;6;1.1%;6;0.3%;5;0.3%;4;0.3%;27;3.4%;6;0.5%;11;1.1%;134;0.5%;DAIHATSU
MAZDA;65;0.4%;3;0.1%;5;0.8%;4;0.3%;6;1.1%;6;0.3%;5;0.3%;6;0.5%;2;0.3%;11;0.9%;5;0.5%;118;0.4%;MAZDA
LADA;39;0.3%;6;0.2%;3;0.5%;;;3;0.5%;1;0.1%;1;0.1%;;;2;0.3%;3;0.2%;3;0.3%;61;0.2%;LADA
VOLVO;31;0.2%;1;0.0%;;;2;0.2%;1;0.2%;2;0.1%;5;0.3%;3;0.3%;2;0.3%;1;0.1%;4;0.4%;52;0.2%;VOLVO
SUBARU;27;0.2%;10;0.3%;1;0.2%;;;;;5;0.3%;2;0.1%;;;2;0.3%;2;0.2%;1;0.1%;50;0.2%;SUBARU
SAAB;28;0.2%;6;0.2%;1;0.2%;;;;;;;;;;;;;1;0.1%;1;0.1%;37;0.1%;SAAB
JAGUAR;14;0.1%;1;0.0%;;;1;0.1%;;;;;;;;;;;;;1;0.1%;17;0.1%;JAGUAR
LEXUS;10;0.1%;2;0.1%;;;;;;;;;;;;;;;;;;;12;0.0%;LEXUS
PORSCHE;8;0.1%;;;;;;;;;;;;;;;;;;;;;8;0.0%;PORSCHE
GM;5;0.0%;;;;;;;;;;;;;;;;;;;;;5;0.0%;GM
FERRARI;3;0.0%;;;;;;;;;;;;;;;;;;;;;3;0.0%;FERRARI
ZASTAVA;1;0.0%;1;0.0%;;;;;;;;;1;0.1%;;;;;;;;;3;0.0%;ZASTAVA
MASERATI;3;0.0%;;;;;;;;;;;;;;;;;;;;;3;0.0%;MASERATI
LOTUS;3;0.0%;;;;;;;;;;;;;;;;;;;;;3;0.0%;LOTUS
ISUZU;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;ISUZU
AUDI A.G.;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;AUDI A.G.
;14766;;2968;;598;;1159;;560;;1967;;1789;;1164;;787;;1259;;972;;27989;;
