Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;2881;9.3%;1787;9.9%;3029;12.8%;2784;11.2%;2500;10.8%;;;;;;;;;;;;;;;12981;10.8%;12981;10.8%;TOYOTA
OPEL;2429;7.8%;1794;10.0%;2433;10.3%;2165;8.7%;2220;9.6%;;;;;;;;;;;;;;;11041;9.2%;11041;9.2%;OPEL
FIAT;2169;7.0%;1708;9.5%;1886;8.0%;2687;10.8%;2319;10.0%;;;;;;;;;;;;;;;10769;8.9%;10769;8.9%;FIAT
HYUNDAI;2529;8.2%;1579;8.8%;2159;9.2%;2033;8.2%;2005;8.7%;;;;;;;;;;;;;;;10305;8.5%;10305;8.5%;HYUNDAI
CITROEN;2638;8.5%;1373;7.6%;1868;7.9%;1785;7.2%;1679;7.2%;;;;;;;;;;;;;;;9343;7.7%;9343;7.7%;CITROEN
VOLKS WAGEN;2579;8.3%;1400;7.8%;1594;6.8%;1718;6.9%;1675;7.2%;;;;;;;;;;;;;;;8966;7.4%;8966;7.4%;VOLKS WAGEN
NISSAN;2630;8.5%;908;5.0%;1439;6.1%;1525;6.1%;1301;5.6%;;;;;;;;;;;;;;;7803;6.5%;7803;6.5%;NISSAN
PEUGEOT;1672;5.4%;895;5.0%;1228;5.2%;1249;5.0%;1191;5.1%;;;;;;;;;;;;;;;6235;5.2%;6235;5.2%;PEUGEOT
RENAULT;1365;4.4%;579;3.2%;1362;5.8%;1640;6.6%;1239;5.3%;;;;;;;;;;;;;;;6185;5.1%;6185;5.1%;RENAULT
SUZUKI;1324;4.3%;858;4.8%;1004;4.3%;1315;5.3%;1292;5.6%;;;;;;;;;;;;;;;5793;4.8%;5793;4.8%;SUZUKI
SEAT;1225;3.9%;867;4.8%;958;4.1%;1051;4.2%;1079;4.7%;;;;;;;;;;;;;;;5180;4.3%;5180;4.3%;SEAT
DAEWOO;1171;3.8%;571;3.2%;854;3.6%;752;3.0%;831;3.6%;;;;;;;;;;;;;;;4179;3.5%;4179;3.5%;DAEWOO
FORD;867;2.8%;416;2.3%;606;2.6%;611;2.5%;411;1.8%;;;;;;;;;;;;;;;2911;2.4%;2911;2.4%;FORD
ALFA ROMEO;700;2.3%;464;2.6%;411;1.7%;531;2.1%;479;2.1%;;;;;;;;;;;;;;;2585;2.1%;2585;2.1%;ALFA ROMEO
AUDI ;608;2.0%;260;1.4%;340;1.4%;339;1.4%;360;1.6%;;;;;;;;;;;;;;;1907;1.6%;1907;1.6%;AUDI 
MERCEDES;432;1.4%;270;1.5%;366;1.6%;403;1.6%;340;1.5%;;;;;;;;;;;;;;;1811;1.5%;1811;1.5%;MERCEDES
HONDA;617;2.0%;299;1.7%;272;1.2%;243;1.0%;236;1.0%;;;;;;;;;;;;;;;1667;1.4%;1667;1.4%;HONDA
B.M.W.;342;1.1%;333;1.9%;303;1.3%;294;1.2%;252;1.1%;;;;;;;;;;;;;;;1524;1.3%;1524;1.3%;B.M.W.
KIA MOTORS;448;1.4%;225;1.3%;253;1.1%;136;0.5%;300;1.3%;;;;;;;;;;;;;;;1362;1.1%;1362;1.1%;KIA MOTORS
MAZDA;416;1.3%;206;1.1%;160;0.7%;246;1.0%;255;1.1%;;;;;;;;;;;;;;;1283;1.1%;1283;1.1%;MAZDA
DAIHATSU;299;1.0%;270;1.5%;224;0.9%;228;0.9%;249;1.1%;;;;;;;;;;;;;;;1270;1.1%;1270;1.1%;DAIHATSU
MITSUBISHI;297;1.0%;213;1.2%;173;0.7%;240;1.0%;227;1.0%;;;;;;;;;;;;;;;1150;1.0%;1150;1.0%;MITSUBISHI
ROVER;378;1.2%;163;0.9%;170;0.7%;220;0.9%;165;0.7%;;;;;;;;;;;;;;;1096;0.9%;1096;0.9%;ROVER
LANCIA;286;0.9%;116;0.6%;121;0.5%;127;0.5%;94;0.4%;;;;;;;;;;;;;;;744;0.6%;744;0.6%;LANCIA
SUBARU;197;0.6%;98;0.5%;102;0.4%;96;0.4%;92;0.4%;;;;;;;;;;;;;;;585;0.5%;585;0.5%;SUBARU
SKODA;151;0.5%;106;0.6%;72;0.3%;110;0.4%;105;0.5%;;;;;;;;;;;;;;;544;0.5%;544;0.5%;SKODA
CHRYSLER;110;0.4%;61;0.3%;45;0.2%;128;0.5%;94;0.4%;;;;;;;;;;;;;;;438;0.4%;438;0.4%;CHRYSLER
LADA;112;0.4%;59;0.3%;40;0.2%;77;0.3%;72;0.3%;;;;;;;;;;;;;;;360;0.3%;360;0.3%;LADA
VOLVO;68;0.2%;35;0.2%;50;0.2%;51;0.2%;42;0.2%;;;;;;;;;;;;;;;246;0.2%;246;0.2%;VOLVO
SAAB;50;0.2%;32;0.2%;33;0.1%;34;0.1%;34;0.1%;;;;;;;;;;;;;;;183;0.2%;183;0.2%;SAAB
SSANGYONG MOTOR;20;0.1%;25;0.1%;14;0.1%;9;0.0%;13;0.1%;;;;;;;;;;;;;;;81;0.1%;81;0.1%;SSANGYONG MOTOR
ZASTAVA;3;0.0%;1;0.0%;10;0.0%;5;0.0%;2;0.0%;;;;;;;;;;;;;;;21;0.0%;21;0.0%;ZASTAVA
GM;2;0.0%;6;0.0%;5;0.0%;3;0.0%;5;0.0%;;;;;;;;;;;;;;;21;0.0%;21;0.0%;GM
JAGUAR;1;0.0%;1;0.0%;5;0.0%;9;0.0%;5;0.0%;;;;;;;;;;;;;;;21;0.0%;21;0.0%;JAGUAR
PORSCHE;3;0.0%;4;0.0%;;;7;0.0%;2;0.0%;;;;;;;;;;;;;;;16;0.0%;16;0.0%;PORSCHE
MASERATI;3;0.0%;;;1;0.0%;2;0.0%;5;0.0%;;;;;;;;;;;;;;;11;0.0%;11;0.0%;MASERATI
LEXUS;;;;;;;7;0.0%;3;0.0%;;;;;;;;;;;;;;;10;0.0%;10;0.0%;LEXUS
ASIA MOTOR;1;0.0%;4;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;6;0.0%;6;0.0%;ASIA MOTOR
ISUZU;;;1;0.0%;;;3;0.0%;;;;;;;;;;;;;;;;;4;0.0%;4;0.0%;ISUZU
LOTUS;1;0.0%;2;0.0%;;;;;;;;;;;;;;;;;;;;;3;0.0%;3;0.0%;LOTUS
PIAGGIO;;;;;;;;;2;0.0%;;;;;;;;;;;;;;;2;0.0%;2;0.0%;PIAGGIO
TATA;;;;;;;1;0.0%;1;0.0%;;;;;;;;;;;;;;;2;0.0%;2;0.0%;TATA
DODGE;;;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;DODGE
DACIA;;;;;;;1;0.0%;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;DACIA
;31024;;17990;;23591;;24865;;23176;;;;;;;;;;;;;;;;120646;;;;
