Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;% AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;65;13.7%;13;12.4%;29;44.6%;28;28.0%;13;19.4%;74;26.2%;93;36.8%;46;26.7%;9;22.0%;110;36.7%;83;36.7%;563;27.0%;TOYOTA
NISSAN;50;10.6%;19;18.1%;14;21.5%;28;28.0%;13;19.4%;57;20.2%;51;20.2%;49;28.5%;5;12.2%;63;21.0%;51;22.6%;400;19.2%;NISSAN
MITSUBISHI;33;7.0%;5;4.8%;5;7.7%;14;14.0%;12;17.9%;40;14.2%;35;13.8%;19;11.0%;11;26.8%;33;11.0%;19;8.4%;226;10.8%;MITSUBISHI
FORD;60;12.7%;17;16.2%;2;3.1%;10;10.0%;7;10.4%;20;7.1%;11;4.3%;10;5.8%;3;7.3%;19;6.3%;17;7.5%;176;8.4%;FORD
MAZDA;12;2.5%;2;1.9%;2;3.1%;1;1.0%;4;6.0%;28;9.9%;14;5.5%;16;9.3%;3;7.3%;32;10.7%;19;8.4%;133;6.4%;MAZDA
VOLKS WAGEN;57;12.1%;12;11.4%;3;4.6%;1;1.0%;2;3.0%;12;4.3%;6;2.4%;6;3.5%;;;8;2.7%;5;2.2%;112;5.4%;VOLKS WAGEN
CITROEN;54;11.4%;15;14.3%;1;1.5%;4;4.0%;2;3.0%;8;2.8%;9;3.6%;4;2.3%;;;6;2.0%;7;3.1%;110;5.3%;CITROEN
FIAT;19;4.0%;5;4.8%;3;4.6%;4;4.0%;4;6.0%;9;3.2%;7;2.8%;4;2.3%;3;7.3%;7;2.3%;9;4.0%;74;3.6%;FIAT
MERCEDES;15;3.2%;4;3.8%;;;3;3.0%;2;3.0%;5;1.8%;9;3.6%;;;;;4;1.3%;3;1.3%;45;2.2%;MERCEDES
HYUNDAI;26;5.5%;4;3.8%;1;1.5%;1;1.0%;;;3;1.1%;1;0.4%;2;1.2%;1;2.4%;4;1.3%;1;0.4%;44;2.1%;HYUNDAI
OPEL;11;2.3%;1;1.0%;;;1;1.0%;2;3.0%;9;3.2%;8;3.2%;;;;;5;1.7%;2;0.9%;39;1.9%;OPEL
SEAT;18;3.8%;5;4.8%;1;1.5%;2;2.0%;1;1.5%;;;4;1.6%;1;0.6%;1;2.4%;1;0.3%;2;0.9%;36;1.7%;SEAT
RENAULT;19;4.0%;3;2.9%;;;2;2.0%;;;1;0.4%;;;3;1.7%;1;2.4%;1;0.3%;2;0.9%;32;1.5%;RENAULT
SKODA;2;0.4%;;;;;;;2;3.0%;7;2.5%;2;0.8%;4;2.3%;2;4.9%;6;2.0%;5;2.2%;30;1.4%;SKODA
PEUGEOT;8;1.7%;;;1;1.5%;1;1.0%;;;5;1.8%;2;0.8%;;;1;2.4%;;;;;18;0.9%;PEUGEOT
PIAGGIO;4;0.8%;;;1;1.5%;;;;;1;0.4%;;;4;2.3%;;;;;;;10;0.5%;PIAGGIO
POLONEZ;;;;;1;1.5%;;;3;4.5%;3;1.1%;1;0.4%;2;1.2%;;;;;;;10;0.5%;POLONEZ
SUZUKI;6;1.3%;;;1;1.5%;;;;;;;;;1;0.6%;1;2.4%;1;0.3%;;;10;0.5%;SUZUKI
PIAGGIO/DAIHATSU;8;1.7%;;;;;;;;;;;;;1;0.6%;;;;;;;9;0.4%;PIAGGIO/DAIHATSU
DAEWOO/F.S.O.;5;1.1%;;;;;;;;;;;;;;;;;;;1;0.4%;6;0.3%;DAEWOO/F.S.O.
CHRYSLER;1;0.2%;;;;;;;;;;;;;;;;;;;;;1;0.0%;CHRYSLER
;473;;105;;65;;100;;67;;282;;253;;172;;41;;300;;226;;2084;;
