Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;507;26.1%;313;19.0%;431;23.2%;298;20.4%;419;22.1%;302;17.4%;385;20.5%;;;;;;;;;;;2655;21.4%;2655;21.4%;TOYOTA
NISSAN;366;18.9%;313;19.0%;290;15.6%;242;16.5%;274;14.4%;271;15.6%;312;16.6%;;;;;;;;;;;2068;16.6%;2068;16.6%;NISSAN
MITSUBISHI;206;10.6%;181;11.0%;236;12.7%;197;13.5%;219;11.5%;197;11.4%;173;9.2%;;;;;;;;;;;1409;11.3%;1409;11.3%;MITSUBISHI
MAZDA;150;7.7%;142;8.6%;153;8.2%;152;10.4%;154;8.1%;171;9.9%;178;9.5%;;;;;;;;;;;1100;8.9%;1100;8.9%;MAZDA
FIAT;118;6.1%;100;6.1%;121;6.5%;110;7.5%;162;8.5%;173;10.0%;186;9.9%;;;;;;;;;;;970;7.8%;970;7.8%;FIAT
CITROEN;129;6.6%;133;8.1%;120;6.5%;93;6.4%;129;6.8%;135;7.8%;104;5.5%;;;;;;;;;;;843;6.8%;843;6.8%;CITROEN
FORD;98;5.1%;101;6.1%;116;6.2%;69;4.7%;120;6.3%;92;5.3%;154;8.2%;;;;;;;;;;;750;6.0%;750;6.0%;FORD
VOLKS WAGEN;75;3.9%;126;7.6%;77;4.1%;83;5.7%;106;5.6%;73;4.2%;91;4.8%;;;;;;;;;;;631;5.1%;631;5.1%;VOLKS WAGEN
MERCEDES;77;4.0%;44;2.7%;61;3.3%;53;3.6%;71;3.7%;69;4.0%;67;3.6%;;;;;;;;;;;442;3.6%;442;3.6%;MERCEDES
RENAULT;41;2.1%;45;2.7%;54;2.9%;33;2.3%;61;3.2%;79;4.6%;54;2.9%;;;;;;;;;;;367;3.0%;367;3.0%;RENAULT
SEAT;36;1.9%;34;2.1%;65;3.5%;21;1.4%;47;2.5%;36;2.1%;51;2.7%;;;;;;;;;;;290;2.3%;290;2.3%;SEAT
HYUNDAI;38;2.0%;39;2.4%;39;2.1%;30;2.0%;40;2.1%;34;2.0%;29;1.5%;;;;;;;;;;;249;2.0%;249;2.0%;HYUNDAI
OPEL;38;2.0%;23;1.4%;37;2.0%;23;1.6%;31;1.6%;26;1.5%;22;1.2%;;;;;;;;;;;200;1.6%;200;1.6%;OPEL
PEUGEOT;20;1.0%;23;1.4%;15;0.8%;22;1.5%;23;1.2%;25;1.4%;26;1.4%;;;;;;;;;;;154;1.2%;154;1.2%;PEUGEOT
SUZUKI;11;0.6%;10;0.6%;10;0.5%;10;0.7%;16;0.8%;20;1.2%;18;1.0%;;;;;;;;;;;95;0.8%;95;0.8%;SUZUKI
PIAGGIO;6;0.3%;6;0.4%;20;1.1%;8;0.5%;5;0.3%;11;0.6%;10;0.5%;;;;;;;;;;;66;0.5%;66;0.5%;PIAGGIO
POLONEZ;8;0.4%;10;0.6%;4;0.2%;5;0.3%;10;0.5%;12;0.7%;7;0.4%;;;;;;;;;;;56;0.5%;56;0.5%;POLONEZ
PIAGGIO/DAIHATSU;2;0.1%;2;0.1%;1;0.1%;6;0.4%;6;0.3%;3;0.2%;3;0.2%;;;;;;;;;;;23;0.2%;23;0.2%;PIAGGIO/DAIHATSU
DAEWOO/F.S.O.;6;0.3%;1;0.1%;1;0.1%;4;0.3%;4;0.2%;4;0.2%;3;0.2%;;;;;;;;;;;23;0.2%;23;0.2%;DAEWOO/F.S.O.
SKODA;7;0.4%;2;0.1%;5;0.3%;1;0.1%;;;1;0.1%;1;0.1%;;;;;;;;;;;17;0.1%;17;0.1%;SKODA
TATA;;;1;0.1%;2;0.1%;1;0.1%;1;0.1%;;;;;;;;;;;;;;;5;0.0%;5;0.0%;TATA
IVECO;;;;;;;;;1;0.1%;1;0.1%;1;0.1%;;;;;;;;;;;3;0.0%;3;0.0%;IVECO
SUBARU;;;;;1;0.1%;;;;;;;2;0.1%;;;;;;;;;;;3;0.0%;3;0.0%;SUBARU
DAIHATSU;;;;;;;2;0.1%;1;0.1%;;;;;;;;;;;;;;;3;0.0%;3;0.0%;DAIHATSU
ROVER;;;;;;;1;0.1%;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;ROVER
ISUZU;1;0.1%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;ISUZU
Total;1940;;1649;;1859;;1464;;1900;;1735;;1877;;;;;;;;;;;;12424;;12424;;
