Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
HYUNDAI;1045;10.6%;271;10.9%;64;10.2%;129;11.6%;86;13.4%;137;10.6%;242;11.8%;116;13.3%;38;11.0%;137;9.4%;107;10.0%;2372;10.9%;HYUNDAI
OPEL;928;9.4%;248;10.0%;66;10.5%;91;8.2%;65;10.2%;81;6.3%;247;12.0%;54;6.2%;23;6.7%;116;7.9%;103;9.7%;2022;9.3%;OPEL
TOYOTA;930;9.4%;181;7.3%;59;9.4%;83;7.5%;25;3.9%;79;6.1%;145;7.0%;70;8.1%;27;7.8%;128;8.7%;91;8.5%;1818;8.3%;TOYOTA
FIAT;829;8.4%;126;5.1%;33;5.3%;90;8.1%;54;8.4%;125;9.7%;128;6.2%;75;8.6%;30;8.7%;113;7.7%;81;7.6%;1684;7.7%;FIAT
SEAT;643;6.5%;163;6.5%;39;6.2%;81;7.3%;45;7.0%;95;7.4%;198;9.6%;66;7.6%;28;8.1%;119;8.1%;72;6.8%;1549;7.1%;SEAT
PEUGEOT;631;6.4%;159;6.4%;34;5.4%;90;8.1%;39;6.1%;97;7.5%;129;6.3%;50;5.8%;21;6.1%;89;6.1%;105;9.8%;1444;6.6%;PEUGEOT
VOLKS WAGEN;650;6.6%;129;5.2%;58;9.3%;67;6.0%;33;5.2%;62;4.8%;128;6.2%;38;4.4%;14;4.1%;80;5.5%;59;5.5%;1318;6.0%;VOLKS WAGEN
CITROEN;623;6.3%;173;6.9%;42;6.7%;65;5.9%;35;5.5%;64;5.0%;81;3.9%;37;4.3%;24;7.0%;99;6.8%;60;5.6%;1303;6.0%;CITROEN
DAEWOO;393;4.0%;128;5.1%;43;6.9%;53;4.8%;38;5.9%;117;9.1%;113;5.5%;62;7.1%;16;4.6%;84;5.7%;40;3.8%;1087;5.0%;DAEWOO
FORD;457;4.6%;147;5.9%;36;5.7%;56;5.0%;37;5.8%;63;4.9%;78;3.8%;35;4.0%;8;2.3%;87;5.9%;77;7.2%;1081;4.9%;FORD
RENAULT;420;4.2%;112;4.5%;22;3.5%;61;5.5%;25;3.9%;72;5.6%;95;4.6%;38;4.4%;19;5.5%;71;4.9%;42;3.9%;977;4.5%;RENAULT
NISSAN;299;3.0%;195;7.8%;28;4.5%;56;5.0%;50;7.8%;33;2.6%;97;4.7%;43;4.9%;14;4.1%;63;4.3%;53;5.0%;931;4.3%;NISSAN
SUZUKI;349;3.5%;96;3.9%;22;3.5%;31;2.8%;16;2.5%;58;4.5%;78;3.8%;59;6.8%;17;4.9%;56;3.8%;26;2.4%;808;3.7%;SUZUKI
SKODA;325;3.3%;15;0.6%;26;4.1%;47;4.2%;38;5.9%;59;4.6%;93;4.5%;27;3.1%;22;6.4%;71;4.9%;32;3.0%;755;3.5%;SKODA
AUDI;205;2.1%;39;1.6%;15;2.4%;15;1.4%;4;0.6%;21;1.6%;19;0.9%;5;0.6%;7;2.0%;20;1.4%;7;0.7%;357;1.6%;AUDI
B.M.W.;200;2.0%;40;1.6%;2;0.3%;17;1.5%;7;1.1%;13;1.0%;16;0.8%;9;1.0%;2;0.6%;19;1.3%;18;1.7%;343;1.6%;B.M.W.
MERCEDES;200;2.0%;41;1.6%;2;0.3%;10;0.9%;2;0.3%;12;0.9%;28;1.4%;6;0.7%;5;1.4%;16;1.1%;17;1.6%;339;1.6%;MERCEDES
ALFA ROMEO;147;1.5%;21;0.8%;11;1.8%;12;1.1%;9;1.4%;17;1.3%;22;1.1%;8;0.9%;1;0.3%;12;0.8%;13;1.2%;273;1.2%;ALFA ROMEO
KIA MOTORS;63;0.6%;65;2.6%;4;0.6%;15;1.4%;8;1.3%;20;1.6%;36;1.8%;26;3.0%;3;0.9%;6;0.4%;14;1.3%;260;1.2%;KIA MOTORS
MITSUBISHI;68;0.7%;24;1.0%;2;0.3%;13;1.2%;3;0.5%;27;2.1%;22;1.1%;17;2.0%;2;0.6%;12;0.8%;11;1.0%;201;0.9%;MITSUBISHI
HONDA;92;0.9%;19;0.8%;3;0.5%;8;0.7%;5;0.8%;9;0.7%;16;0.8%;4;0.5%;4;1.2%;10;0.7%;7;0.7%;177;0.8%;HONDA
ROVER;69;0.7%;29;1.2%;9;1.4%;5;0.5%;8;1.3%;6;0.5%;11;0.5%;5;0.6%;8;2.3%;8;0.5%;6;0.6%;164;0.8%;ROVER
LADA;32;0.3%;12;0.5%;2;0.3%;5;0.5%;;;1;0.1%;10;0.5%;3;0.3%;5;1.4%;16;1.1%;6;0.6%;92;0.4%;LADA
LANCIA;31;0.3%;24;1.0%;1;0.2%;1;0.1%;4;0.6%;4;0.3%;8;0.4%;2;0.2%;1;0.3%;7;0.5%;5;0.5%;88;0.4%;LANCIA
CHRYSLER;56;0.6%;5;0.2%;;;;;1;0.2%;4;0.3%;;;1;0.1%;1;0.3%;2;0.1%;3;0.3%;73;0.3%;CHRYSLER
SMART;58;0.6%;3;0.1%;;;;;;;1;0.1%;;;3;0.3%;;;2;0.1%;1;0.1%;68;0.3%;SMART
MAZDA;28;0.3%;4;0.2%;;;3;0.3%;;;7;0.5%;4;0.2%;3;0.3%;1;0.3%;6;0.4%;4;0.4%;60;0.3%;MAZDA
DAIHATSU;14;0.1%;4;0.2%;2;0.3%;1;0.1%;3;0.5%;3;0.2%;7;0.3%;4;0.5%;2;0.6%;9;0.6%;2;0.2%;51;0.2%;DAIHATSU
SUBARU;29;0.3%;4;0.2%;1;0.2%;1;0.1%;;;1;0.1%;1;0.0%;;;;;3;0.2%;3;0.3%;43;0.2%;SUBARU
VOLVO;12;0.1%;6;0.2%;1;0.2%;3;0.3%;;;2;0.2%;3;0.1%;3;0.3%;1;0.3%;2;0.1%;1;0.1%;34;0.2%;VOLVO
SAAB;19;0.2%;2;0.1%;;;1;0.1%;;;;;1;0.0%;;;;;;;;;23;0.1%;SAAB
JAGUAR;11;0.1%;5;0.2%;;;;;;;;;1;0.0%;;;;;;;;;17;0.1%;JAGUAR
LEXUS;12;0.1%;1;0.0%;;;;;;;;;;;;;;;;;;;13;0.1%;LEXUS
PORSCHE;8;0.1%;;;;;;;;;;;;;;;;;;;;;8;0.0%;PORSCHE
GM;4;0.0%;;;;;;;;;;;;;;;1;0.3%;;;;;5;0.0%;GM
DAIMLER CHRYSL.;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;DAIMLER CHRYSL.
ISUZU;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;ISUZU
AIXAM;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;AIXAM
LOTUS;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;LOTUS
Total;9884;;2491;;627;;1110;;640;;1290;;2057;;869;;345;;1463;;1066;;21842;;
