Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;625;29.9%;672;32.1%;462;23.6%;457;25.6%;469;25.0%;533;27.6%;563;27.0%;563;31.4%;;;;;;;;;4344;27.8%;4344;27.8%;TOYOTA
NISSAN;410;19.6%;400;19.1%;447;22.8%;352;19.7%;355;18.9%;373;19.3%;400;19.2%;366;20.4%;;;;;;;;;3103;19.9%;3103;19.9%;NISSAN
MITSUBISHI;231;11.1%;187;8.9%;125;6.4%;110;6.2%;204;10.9%;218;11.3%;226;10.8%;199;11.1%;;;;;;;;;1500;9.6%;1500;9.6%;MITSUBISHI
MAZDA;193;9.2%;158;7.6%;172;8.8%;154;8.6%;128;6.8%;118;6.1%;133;6.4%;124;6.9%;;;;;;;;;1180;7.6%;1180;7.6%;MAZDA
FORD;124;5.9%;125;6.0%;156;8.0%;187;10.5%;155;8.3%;137;7.1%;176;8.4%;86;4.8%;;;;;;;;;1146;7.3%;1146;7.3%;FORD
VOLKS WAGEN;101;4.8%;107;5.1%;123;6.3%;102;5.7%;100;5.3%;125;6.5%;112;5.4%;80;4.5%;;;;;;;;;850;5.4%;850;5.4%;VOLKS WAGEN
FIAT;75;3.6%;109;5.2%;102;5.2%;81;4.5%;82;4.4%;81;4.2%;74;3.6%;84;4.7%;;;;;;;;;688;4.4%;688;4.4%;FIAT
CITROEN;54;2.6%;51;2.4%;83;4.2%;70;3.9%;71;3.8%;86;4.5%;110;5.3%;49;2.7%;;;;;;;;;574;3.7%;574;3.7%;CITROEN
MERCEDES;56;2.7%;49;2.3%;34;1.7%;39;2.2%;68;3.6%;44;2.3%;45;2.2%;53;3.0%;;;;;;;;;388;2.5%;388;2.5%;MERCEDES
OPEL;46;2.2%;44;2.1%;46;2.3%;35;2.0%;44;2.3%;33;1.7%;39;1.9%;35;2.0%;;;;;;;;;322;2.1%;322;2.1%;OPEL
HYUNDAI;37;1.8%;39;1.9%;35;1.8%;37;2.1%;26;1.4%;42;2.2%;44;2.1%;34;1.9%;;;;;;;;;294;1.9%;294;1.9%;HYUNDAI
RENAULT;35;1.7%;27;1.3%;40;2.0%;30;1.7%;33;1.8%;40;2.1%;32;1.5%;38;2.1%;;;;;;;;;275;1.8%;275;1.8%;RENAULT
SEAT;23;1.1%;38;1.8%;29;1.5%;38;2.1%;37;2.0%;22;1.1%;36;1.7%;32;1.8%;;;;;;;;;255;1.6%;255;1.6%;SEAT
SKODA;24;1.1%;25;1.2%;47;2.4%;35;2.0%;41;2.2%;26;1.3%;30;1.4%;17;0.9%;;;;;;;;;245;1.6%;245;1.6%;SKODA
PEUGEOT;14;0.7%;19;0.9%;24;1.2%;20;1.1%;25;1.3%;18;0.9%;18;0.9%;11;0.6%;;;;;;;;;149;1.0%;149;1.0%;PEUGEOT
SUZUKI;14;0.7%;15;0.7%;19;1.0%;13;0.7%;11;0.6%;9;0.5%;10;0.5%;10;0.6%;;;;;;;;;101;0.6%;101;0.6%;SUZUKI
PIAGGIO;19;0.9%;6;0.3%;3;0.2%;4;0.2%;9;0.5%;17;0.9%;10;0.5%;4;0.2%;;;;;;;;;72;0.5%;72;0.5%;PIAGGIO
POLONEZ;5;0.2%;10;0.5%;3;0.2%;12;0.7%;11;0.6%;7;0.4%;10;0.5%;6;0.3%;;;;;;;;;64;0.4%;64;0.4%;POLONEZ
PIAGGIO/DAIHATSU;2;0.1%;6;0.3%;5;0.3%;3;0.2%;2;0.1%;1;0.1%;9;0.4%;;;;;;;;;;;28;0.2%;28;0.2%;PIAGGIO/DAIHATSU
DAEWOO/F.S.O.;1;0.0%;;;1;0.1%;3;0.2%;3;0.2%;1;0.1%;6;0.3%;1;0.1%;;;;;;;;;16;0.1%;16;0.1%;DAEWOO/F.S.O.
TATA;1;0.0%;2;0.1%;1;0.1%;1;0.1%;;;;;;;;;;;;;;;;;5;0.0%;5;0.0%;TATA
CHRYSLER;;;;;;;1;0.1%;;;;;1;0.0%;1;0.1%;;;;;;;;;3;0.0%;3;0.0%;CHRYSLER
DAIHATSU;;;2;0.1%;;;;;;;1;0.1%;;;;;;;;;;;;;3;0.0%;3;0.0%;DAIHATSU
OTHERS;;;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;OTHERS
DODGE;;;;;1;0.1%;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;DODGE
DACIA;;;;;;;;;1;0.1%;;;;;;;;;;;;;;;1;0.0%;1;0.0%;DACIA
GM;;;;;1;0.1%;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;GM
;2090;;2092;;1959;;1784;;1875;;1932;;2084;;1793;;;;;;;;;;15609;;;;
