Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
HYUNDAI;3185;10.40%;2206;8.60%;2782;10.10%;2888;10.40%;2946;10.50%;2429;8.90%;2949;10.80%;2368;10.90%;2006;10.10%;;;;;;;23759;10.10%;23759;10.10%;HYUNDAI
TOYOTA;2454;8.00%;2694;10.40%;2682;9.80%;2074;7.50%;2358;8.40%;2591;9.50%;2503;9.10%;2353;10.80%;1904;9.60%;;;;;;;21613;9.20%;21613;9.20%;TOYOTA
FIAT;1819;6.00%;2183;8.50%;2455;8.90%;2815;10.10%;3083;11.00%;2729;10.00%;2368;8.60%;1652;7.60%;1398;7.00%;;;;;;;20502;8.70%;20502;8.70%;FIAT
OPEL;2895;9.50%;1967;7.60%;1886;6.90%;2143;7.70%;1974;7.10%;2226;8.10%;2346;8.60%;1760;8.10%;1550;7.80%;;;;;;;18747;7.90%;18747;7.90%;OPEL
CITROEN;2327;7.60%;1694;6.60%;1958;7.10%;1971;7.10%;2440;8.70%;2135;7.80%;2084;7.60%;1896;8.70%;1239;6.20%;;;;;;;17744;7.50%;17744;7.50%;CITROEN
VOLKS WAGEN;1833;6.00%;1701;6.60%;1518;5.50%;1656;6.00%;1753;6.30%;1637;6.00%;1642;6.00%;1114;5.10%;2138;10.80%;;;;;;;14992;6.40%;14992;6.40%;VOLKS WAGEN
PEUGEOT;2148;7.00%;1721;6.70%;1479;5.40%;1672;6.00%;1531;5.50%;1350;4.90%;1723;6.30%;1319;6.10%;1195;6.00%;;;;;;;14138;6.00%;14138;6.00%;PEUGEOT
SEAT;1646;5.40%;1811;7.00%;1766;6.40%;1553;5.60%;1517;5.40%;1679;6.10%;1593;5.80%;1247;5.70%;912;4.60%;;;;;;;13724;5.80%;13724;5.80%;SEAT
NISSAN;1793;5.90%;1443;5.60%;1980;7.20%;1870;6.70%;1530;5.50%;1415;5.20%;1568;5.70%;1141;5.30%;971;4.90%;;;;;;;13711;5.80%;13711;5.80%;NISSAN
RENAULT;1417;4.60%;927;3.60%;1447;5.30%;1644;5.90%;1515;5.40%;1616;5.90%;1309;4.80%;868;4.00%;828;4.20%;;;;;;;11571;4.90%;11571;4.90%;RENAULT
DAEWOO;1308;4.30%;982;3.80%;964;3.50%;1277;4.60%;1324;4.70%;1320;4.80%;964;3.50%;1236;5.70%;1139;5.70%;;;;;;;10514;4.50%;10514;4.50%;DAEWOO
SUZUKI;966;3.20%;847;3.30%;937;3.40%;1070;3.90%;1142;4.10%;928;3.40%;702;2.60%;559;2.60%;634;3.20%;;;;;;;7785;3.30%;7785;3.30%;SUZUKI
FORD;709;2.30%;688;2.70%;872;3.20%;526;1.90%;515;1.80%;701;2.60%;932;3.40%;558;2.60%;526;2.70%;;;;;;;6027;2.60%;6027;2.60%;FORD
KIA MOTORS;1522;5.00%;783;3.00%;420;1.50%;490;1.80%;373;1.30%;414;1.50%;399;1.50%;347;1.60%;257;1.30%;;;;;;;5005;2.10%;5005;2.10%;KIA MOTORS
MERCEDES;496;1.60%;535;2.10%;634;2.30%;590;2.10%;604;2.20%;626;2.30%;449;1.60%;310;1.40%;338;1.70%;;;;;;;4582;1.90%;4582;1.90%;MERCEDES
B.M.W.;648;2.10%;540;2.10%;577;2.10%;528;1.90%;424;1.50%;527;1.90%;468;1.70%;340;1.60%;327;1.60%;;;;;;;4379;1.90%;4379;1.90%;B.M.W.
ALFA ROMEO;508;1.70%;481;1.90%;479;1.70%;305;1.10%;506;1.80%;437;1.60%;514;1.90%;393;1.80%;320;1.60%;;;;;;;3943;1.70%;3943;1.70%;ALFA ROMEO
SKODA;341;1.10%;342;1.30%;295;1.10%;270;1.00%;224;0.80%;274;1.00%;576;2.10%;511;2.40%;450;2.30%;;;;;;;3283;1.40%;3283;1.40%;SKODA
AUDI ;378;1.20%;464;1.80%;344;1.30%;382;1.40%;341;1.20%;394;1.40%;337;1.20%;238;1.10%;223;1.10%;;;;;;;3101;1.30%;3101;1.30%;AUDI 
HONDA;420;1.40%;296;1.10%;336;1.20%;270;1.00%;251;0.90%;337;1.20%;362;1.30%;318;1.50%;260;1.30%;;;;;;;2850;1.20%;2850;1.20%;HONDA
MITSUBISHI;325;1.10%;248;1.00%;285;1.00%;270;1.00%;412;1.50%;354;1.30%;398;1.50%;286;1.30%;200;1.00%;;;;;;;2778;1.20%;2778;1.20%;MITSUBISHI
ROVER;216;0.70%;179;0.70%;211;0.80%;290;1.00%;275;1.00%;285;1.00%;295;1.10%;226;1.00%;196;1.00%;;;;;;;2173;0.90%;2173;0.90%;ROVER
LANCIA;225;0.70%;204;0.80%;228;0.80%;193;0.70%;174;0.60%;183;0.70%;197;0.70%;134;0.60%;149;0.80%;;;;;;;1687;0.70%;1687;0.70%;LANCIA
MAZDA;178;0.60%;153;0.60%;180;0.70%;181;0.70%;118;0.40%;228;0.80%;170;0.60%;150;0.70%;108;0.50%;;;;;;;1466;0.60%;1466;0.60%;MAZDA
DAIHATSU;216;0.70%;167;0.60%;133;0.50%;229;0.80%;134;0.50%;116;0.40%;113;0.40%;91;0.40%;80;0.40%;;;;;;;1279;0.50%;1279;0.50%;DAIHATSU
CHRYSLER;131;0.40%;178;0.70%;160;0.60%;260;0.90%;240;0.90%;81;0.30%;70;0.30%;65;0.30%;46;0.20%;;;;;;;1231;0.50%;1231;0.50%;CHRYSLER
LADA;91;0.30%;85;0.30%;123;0.40%;68;0.20%;61;0.20%;127;0.50%;102;0.40%;65;0.30%;157;0.80%;;;;;;;879;0.40%;879;0.40%;LADA
SUBARU;95;0.30%;71;0.30%;116;0.40%;63;0.20%;50;0.20%;61;0.20%;52;0.20%;46;0.20%;65;0.30%;;;;;;;619;0.30%;619;0.30%;SUBARU
VOLVO;76;0.20%;67;0.30%;60;0.20%;83;0.30%;52;0.20%;42;0.20%;56;0.20%;30;0.10%;29;0.10%;;;;;;;495;0.20%;495;0.20%;VOLVO
SAAB;71;0.20%;40;0.20%;61;0.20%;50;0.20%;37;0.10%;52;0.20%;37;0.10%;40;0.20%;16;0.10%;;;;;;;404;0.20%;404;0.20%;SAAB
SMART;;;20;0.10%;25;0.10%;29;0.10%;30;0.10%;38;0.10%;62;0.20%;42;0.20%;157;0.80%;;;;;;;403;0.20%;403;0.20%;SMART
JAGUAR;34;0.10%;20;0.10%;32;0.10%;21;0.10%;17;0.10%;9;0.00%;21;0.10%;2;0.00%;11;0.10%;;;;;;;167;0.10%;167;0.10%;JAGUAR
LEXUS;16;0.10%;18;0.10%;10;0.00%;9;0.00%;12;0.00%;8;0.00%;10;0.00%;12;0.10%;2;0.00%;;;;;;;97;0.00%;97;0.00%;LEXUS
PORSCHE        ;7;0.00%;6;0.00%;8;0.00%;9;0.00%;8;0.00%;7;0.00%;12;0.00%;3;0.00%;2;0.00%;;;;;;;62;0.00%;62;0.00%;PORSCHE        
GM;3;0.00%;1;0.00%;6;0.00%;5;0.00%;5;0.00%;3;0.00%;5;0.00%;3;0.00%;8;0.00%;;;;;;;39;0.00%;39;0.00%;GM
MASERATI;6;0.00%;4;0.00%;5;0.00%;;;3;0.00%;2;0.00%;2;0.00%;3;0.00%;1;0.00%;;;;;;;26;0.00%;26;0.00%;MASERATI
ZASTAVA;4;0.00%;8;0.00%;2;0.00%;3;0.00%;3;0.00%;2;0.00%;2;0.00%;1;0.00%;;;;;;;;;25;0.00%;25;0.00%;ZASTAVA
FERRARI;1;0.00%;;;2;0.00%;1;0.00%;3;0.00%;;;2;0.00%;2;0.00%;1;0.00%;;;;;;;12;0.00%;12;0.00%;FERRARI
OTHERS;3;0.00%;1;0.00%;;;;;;;4;0.00%;1;0.00%;;;;;;;;;;;9;0.00%;9;0.00%;OTHERS
TATA;3;0.00%;1;0.00%;1;0.00%;1;0.00%;;;;;;;1;0.00%;2;0.00%;;;;;;;9;0.00%;9;0.00%;TATA
LOTUS;;;;;2;0.00%;1;0.00%;3;0.00%;;;;;;;1;0.00%;;;;;;;7;0.00%;7;0.00%;LOTUS
ISUZU;1;0.00%;;;;;;;1;0.00%;1;0.00%;2;0.00%;;;;;;;;;;;5;0.00%;5;0.00%;ISUZU
DACIA;;;2;0.00%;;;2;0.00%;;;;;;;1;0.00%;;;;;;;;;5;0.00%;5;0.00%;DACIA
ASIA MOTOR;;;1;0.00%;;;2;0.00%;;;1;0.00%;;;1;0.00%;;;;;;;;;5;0.00%;5;0.00%;ASIA MOTOR
PIAGGIO;;;1;0.00%;;;1;0.00%;;;;;1;0.00%;;;;;;;;;;;3;0.00%;3;0.00%;PIAGGIO
