Make;JAN;Field16;FEB;Field20;MAR;Field21;APR;Field22;MAY;Field23;JUN;Field24;JUL;Field25;AUG;Field26;SEP;Field28;OCT;Field29;NOV;Field27;DEC;Field30;CountOfMake1;Field32;Text125
HONDA;1374;41.2%;726;30.0%;852;31.8%;1228;29.3%;1939;27.7%;2009;26.5%;2351;27.1%;1432;26.5%;;;;;;;;;11911;28.9%;HONDA
YAMAHA;425;12.7%;497;20.6%;484;18.1%;821;19.6%;1235;17.6%;1353;17.9%;1464;16.9%;800;14.8%;;;;;;;;;7079;17.2%;YAMAHA
PIAGGIO;367;11.0%;323;13.4%;368;13.7%;651;15.6%;1135;16.2%;1171;15.5%;1333;15.4%;842;15.6%;;;;;;;;;6190;15.0%;PIAGGIO
KYMCO;150;4.5%;130;5.4%;147;5.5%;211;5.0%;385;5.5%;511;6.8%;557;6.4%;364;6.7%;;;;;;;;;2455;5.9%;KYMCO
KAWASAKI;189;5.7%;117;4.8%;107;4.0%;186;4.4%;333;4.7%;281;3.7%;350;4.0%;250;4.6%;;;;;;;;;1813;4.4%;KAWASAKI
MODENAS;140;4.2%;84;3.5%;88;3.3%;147;3.5%;272;3.9%;281;3.7%;354;4.1%;218;4.0%;;;;;;;;;1584;3.8%;MODENAS
SUZUKI;121;3.6%;100;4.1%;114;4.3%;135;3.2%;233;3.3%;236;3.1%;308;3.6%;249;4.6%;;;;;;;;;1496;3.6%;SUZUKI
APRILIA;62;1.9%;34;1.4%;38;1.4%;50;1.2%;211;3.0%;199;2.6%;278;3.2%;167;3.1%;;;;;;;;;1039;2.5%;APRILIA
DAYTONA;43;1.3%;22;0.9%;43;1.6%;84;2.0%;154;2.2%;205;2.7%;165;1.9%;133;2.5%;;;;;;;;;849;2.1%;DAYTONA
K.T.M.;81;2.4%;66;2.7%;70;2.6%;111;2.7%;131;1.9%;142;1.9%;158;1.8%;81;1.5%;;;;;;;;;840;2.0%;K.T.M.
CHONGQOING;21;0.6%;38;1.6%;41;1.5%;32;0.8%;113;1.6%;116;1.5%;226;2.6%;158;2.9%;;;;;;;;;745;1.8%;CHONGQOING
PEUGEOT;44;1.3%;25;1.0%;31;1.2%;61;1.5%;126;1.8%;139;1.8%;150;1.7%;77;1.4%;;;;;;;;;653;1.6%;PEUGEOT
B.M.W.;71;2.1%;46;1.9%;60;2.2%;82;2.0%;95;1.4%;109;1.4%;127;1.5%;61;1.1%;;;;;;;;;651;1.6%;B.M.W.
DAELIM;18;0.5%;27;1.1%;26;1.0%;35;0.8%;83;1.2%;165;2.2%;117;1.3%;92;1.7%;;;;;;;;;563;1.4%;DAELIM
SOKUDO;13;0.4%;17;0.7%;45;1.7%;60;1.4%;70;1.0%;72;1.0%;98;1.1%;65;1.2%;;;;;;;;;440;1.1%;SOKUDO
DUCATI;41;1.2%;18;0.7%;18;0.7%;27;0.6%;50;0.7%;64;0.8%;60;0.7%;41;0.8%;;;;;;;;;319;0.8%;DUCATI
C.P.I. MOTOR CO;15;0.4%;17;0.7%;17;0.6%;27;0.6%;71;1.0%;69;0.9%;67;0.8%;35;0.6%;;;;;;;;;318;0.8%;C.P.I. MOTOR CO
DAYANG;21;0.6%;15;0.6%;21;0.8%;29;0.7%;46;0.7%;62;0.8%;82;0.9%;42;0.8%;;;;;;;;;318;0.8%;DAYANG
HYOSUNG MOTORS;29;0.9%;13;0.5%;17;0.6%;25;0.6%;60;0.9%;63;0.8%;63;0.7%;31;0.6%;;;;;;;;;301;0.7%;HYOSUNG MOTORS
MBK;13;0.4%;18;0.7%;8;0.3%;47;1.1%;49;0.7%;54;0.7%;45;0.5%;33;0.6%;;;;;;;;;267;0.6%;MBK
PGO;16;0.5%;8;0.3%;11;0.4%;20;0.5%;39;0.6%;43;0.6%;51;0.6%;38;0.7%;;;;;;;;;226;0.5%;PGO
HARLEY DAVIDSON;22;0.7%;15;0.6%;14;0.5%;14;0.3%;30;0.4%;24;0.3%;24;0.3%;15;0.3%;;;;;;;;;158;0.4%;HARLEY DAVIDSON
SAN YANG;7;0.2%;8;0.3%;4;0.1%;9;0.2%;12;0.2%;31;0.4%;37;0.4%;28;0.5%;;;;;;;;;136;0.3%;SAN YANG
C.G.M. SIAMOTO;2;0.1%;4;0.2%;7;0.3%;13;0.3%;20;0.3%;16;0.2%;16;0.2%;8;0.1%;;;;;;;;;86;0.2%;C.G.M. SIAMOTO
NACIONAL MOTOR;2;0.1%;2;0.1%;2;0.1%;3;0.1%;9;0.1%;20;0.3%;22;0.3%;16;0.3%;;;;;;;;;76;0.2%;NACIONAL MOTOR
TRIUMPH;4;0.1%;4;0.2%;9;0.3%;10;0.2%;8;0.1%;5;0.1%;16;0.2%;4;0.1%;;;;;;;;;60;0.1%;TRIUMPH
NANJING JINCHEN;;;;;;;2;0.0%;5;0.1%;8;0.1%;23;0.3%;9;0.2%;;;;;;;;;47;0.1%;NANJING JINCHEN
OTHERS;2;0.1%;;;2;0.1%;2;0.0%;7;0.1%;15;0.2%;7;0.1%;10;0.2%;;;;;;;;;45;0.1%;OTHERS
DINLI METAL;;;;;8;0.3%;16;0.4%;20;0.3%;;;;;;;;;;;;;;;44;0.1%;DINLI METAL
BENELLI;6;0.2%;8;0.3%;2;0.1%;3;0.1%;4;0.1%;6;0.1%;11;0.1%;4;0.1%;;;;;;;;;44;0.1%;BENELLI
HUSABERG;16;0.5%;8;0.3%;4;0.1%;9;0.2%;1;0.0%;2;0.0%;3;0.0%;1;0.0%;;;;;;;;;44;0.1%;HUSABERG
MALAGUTI;2;0.1%;11;0.5%;1;0.0%;6;0.1%;6;0.1%;5;0.1%;10;0.1%;1;0.0%;;;;;;;;;42;0.1%;MALAGUTI
AEON MOTOR;1;0.0%;;;;;5;0.1%;7;0.1%;5;0.1%;14;0.2%;9;0.2%;;;;;;;;;41;0.1%;AEON MOTOR
ITALJET;2;0.1%;1;0.0%;1;0.0%;;;;;19;0.3%;11;0.1%;6;0.1%;;;;;;;;;40;0.1%;ITALJET
TAIWAN GOLDEN B;;;1;0.0%;2;0.1%;4;0.1%;5;0.1%;4;0.1%;4;0.0%;13;0.2%;;;;;;;;;33;0.1%;TAIWAN GOLDEN B
BELGARDA;;;;;;;;;;;;;14;0.2%;16;0.3%;;;;;;;;;30;0.1%;BELGARDA
GAGIVA;3;0.1%;2;0.1%;;;3;0.1%;7;0.1%;9;0.1%;1;0.0%;4;0.1%;;;;;;;;;29;0.1%;GAGIVA
MUZ;2;0.1%;3;0.1%;1;0.0%;3;0.1%;2;0.0%;6;0.1%;4;0.0%;5;0.1%;;;;;;;;;26;0.1%;MUZ
CHONGOING ZONG;;;2;0.1%;3;0.1%;1;0.0%;5;0.1%;5;0.1%;3;0.0%;6;0.1%;;;;;;;;;25;0.1%;CHONGOING ZONG
BETA MOTOR;3;0.1%;1;0.0%;2;0.1%;;;6;0.1%;2;0.0%;5;0.1%;5;0.1%;;;;;;;;;24;0.1%;BETA MOTOR
CHONGQING;;;;;;;;;;;5;0.1%;9;0.1%;7;0.1%;;;;;;;;;21;0.1%;CHONGQING
ROYAL ENFIELD;3;0.1%;;;1;0.0%;3;0.1%;4;0.1%;4;0.1%;6;0.1%;;;;;;;;;;;21;0.1%;ROYAL ENFIELD
MOTIVE POWER;;;;;;;1;0.0%;1;0.0%;14;0.2%;;;;;;;;;;;;;16;0.0%;MOTIVE POWER
JINCHENG;;;;;2;0.1%;1;0.0%;2;0.0%;3;0.0%;7;0.1%;1;0.0%;;;;;;;;;16;0.0%;JINCHENG
MOTO GUZZI;2;0.1%;1;0.0%;;;1;0.0%;1;0.0%;;;4;0.0%;5;0.1%;;;;;;;;;14;0.0%;MOTO GUZZI
AGUSTA;;;;;;;;;1;0.0%;4;0.1%;1;0.0%;8;0.1%;;;;;;;;;14;0.0%;AGUSTA
CCM MOTORCYCLES;1;0.0%;1;0.0%;3;0.1%;;;1;0.0%;3;0.0%;3;0.0%;;;;;;;;;;;12;0.0%;CCM MOTORCYCLES
MV AGUSTA;;;;;;;;;;;5;0.1%;5;0.1%;;;;;;;;;;;10;0.0%;MV AGUSTA
TM RACING;1;0.0%;1;0.0%;;;2;0.0%;4;0.1%;;;;;1;0.0%;;;;;;;;;9;0.0%;TM RACING
HARTFORD;1;0.0%;;;;;1;0.0%;4;0.1%;;;2;0.0%;;;;;;;;;;;8;0.0%;HARTFORD
SHE LUNG;;;;;2;0.1%;2;0.0%;;;;;2;0.0%;2;0.0%;;;;;;;;;8;0.0%;SHE LUNG
V.O.R. MOTORI;;;;;;;;;2;0.0%;1;0.0%;1;0.0%;2;0.0%;;;;;;;;;6;0.0%;V.O.R. MOTORI
BUELL MOTORCYCL;1;0.0%;1;0.0%;;;;;;;2;0.0%;;;;;;;;;;;;;4;0.0%;BUELL MOTORCYCL
SIAM;;;;;;;1;0.0%;;;;;1;0.0%;2;0.0%;;;;;;;;;4;0.0%;SIAM
BUELL;;;;;;;;;3;0.0%;;;;;1;0.0%;;;;;;;;;4;0.0%;BUELL
GAS-GAS;;;;;1;0.0%;;;1;0.0%;1;0.0%;;;;;;;;;;;;;3;0.0%;GAS-GAS
GAS GAS MOTOS;;;;;1;0.0%;;;;;;;;;1;0.0%;;;;;;;;;2;0.0%;GAS GAS MOTOS
GAS GAS;1;0.0%;;;1;0.0%;;;;;;;;;;;;;;;;;;;2;0.0%;GAS GAS
SECMA;;;;;;;;;2;0.0%;;;;;;;;;;;;;;;2;0.0%;SECMA
IRBIT MOTORCYCL;;;;;;;;;;;1;0.0%;1;0.0%;;;;;;;;;;;2;0.0%;IRBIT MOTORCYCL
BUELL MOTORCYCLES;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;BUELL MOTORCYCLES
MZ MOTORRAD;;;;;;;;;;;1;0.0%;;;;;;;;;;;;;1;0.0%;MZ MOTORRAD
V O.R. MOTORI;;;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;V O.R. MOTORI
SACHS;;;;;;;;;;;;;1;0.0%;;;;;;;;;;;1;0.0%;SACHS
VERTEMATI;;;;;;;;;1;0.0%;;;;;;;;;;;;;;;1;0.0%;VERTEMATI
Total;3339;;2416;;2679;;4184;;7011;;7570;;8672;;5399;;;;;;;;;;41270;;
