Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;% AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;25;6.9%;16;18.4%;44;51.2%;31;24.2%;25;29.8%;152;40.0%;153;42.1%;48;32.2%;16;22.9%;96;32.8%;96;42.3%;702;31.5%;TOYOTA
NISSAN;44;12.2%;24;27.6%;17;19.8%;27;21.1%;13;15.5%;61;16.1%;84;23.1%;35;23.5%;17;24.3%;71;24.2%;61;26.9%;454;20.4%;NISSAN
MITSUBISHI;31;8.6%;5;5.7%;13;15.1%;22;17.2%;10;11.9%;33;8.7%;56;15.4%;24;16.1%;10;14.3%;38;13.0%;35;15.4%;277;12.4%;MITSUBISHI
MAZDA;23;6.4%;1;1.1%;2;2.3%;16;12.5%;8;9.5%;90;23.7%;28;7.7%;13;8.7%;11;15.7%;49;16.7%;16;7.0%;257;11.5%;MAZDA
VOLKS WAGEN;54;14.9%;8;9.2%;3;3.5%;4;3.1%;10;11.9%;14;3.7%;14;3.9%;8;5.4%;1;1.4%;13;4.4%;6;2.6%;135;6.1%;VOLKS WAGEN
FORD;63;17.4%;3;3.4%;1;1.2%;6;4.7%;1;1.2%;1;0.3%;2;0.6%;;;1;1.4%;5;1.7%;;;83;3.7%;FORD
FIAT;20;5.5%;9;10.3%;;;4;3.1%;6;7.1%;8;2.1%;7;1.9%;5;3.4%;1;1.4%;5;1.7%;3;1.3%;68;3.1%;FIAT
MERCEDES;23;6.4%;9;10.3%;;;3;2.3%;2;2.4%;4;1.1%;7;1.9%;2;1.3%;1;1.4%;5;1.7%;4;1.8%;60;2.7%;MERCEDES
SEAT;20;5.5%;1;1.1%;1;1.2%;8;6.3%;2;2.4%;3;0.8%;1;0.3%;2;1.3%;2;2.9%;3;1.0%;3;1.3%;46;2.1%;SEAT
SKODA;10;2.8%;2;2.3%;1;1.2%;;;1;1.2%;6;1.6%;3;0.8%;3;2.0%;3;4.3%;4;1.4%;;;33;1.5%;SKODA
RENAULT;15;4.1%;4;4.6%;1;1.2%;1;0.8%;2;2.4%;1;0.3%;3;0.8%;1;0.7%;4;5.7%;;;1;0.4%;33;1.5%;RENAULT
CITROEN;16;4.4%;3;3.4%;;;4;3.1%;1;1.2%;3;0.8%;;;;;1;1.4%;1;0.3%;;;29;1.3%;CITROEN
OPEL;9;2.5%;1;1.1%;2;2.3%;1;0.8%;2;2.4%;2;0.5%;3;0.8%;;;1;1.4%;1;0.3%;;;22;1.0%;OPEL
PEUGEOT;4;1.1%;1;1.1%;;;;;1;1.2%;;;;;3;2.0%;;;1;0.3%;1;0.4%;11;0.5%;PEUGEOT
PIAGGIO;;;;;1;1.2%;;;;;;;;;2;1.3%;;;1;0.3%;1;0.4%;5;0.2%;PIAGGIO
POLONEZ;;;;;;;;;;;1;0.3%;2;0.6%;;;;;;;;;3;0.1%;POLONEZ
SUZUKI;3;0.8%;;;;;;;;;;;;;;;;;;;;;3;0.1%;SUZUKI
TATA;;;;;;;;;;;;;;;3;2.0%;;;;;;;3;0.1%;TATA
PIAGGIO/DAIHATSU;;;;;;;1;0.8%;;;;;;;;;;;;;;;1;0.0%;PIAGGIO/DAIHATSU
POLSKI;;;;;;;;;;;;;;;;;1;1.4%;;;;;1;0.0%;POLSKI
KIA MOTORS;;;;;;;;;;;1;0.3%;;;;;;;;;;;1;0.0%;KIA MOTORS
DODGE;1;0.3%;;;;;;;;;;;;;;;;;;;;;1;0.0%;DODGE
OTHERS;1;0.3%;;;;;;;;;;;;;;;;;;;;;1;0.0%;OTHERS
;362;;87;;86;;128;;84;;380;;363;;149;;70;;293;;227;;2229;;
