Make;JAN;Field16;FEB;Field20;Field21;APR;Field22;MAY;Field23;JUN;Field24;JUL;Field25;AUG;Field26;SEP;Field28;OCT;Field29;NOV;Field27;DEC;Field30;CountOfMake1;Field32;Text125;MAR
HONDA;1374;41.2%;726;30.0%;;;;;;;;;;;;;;;;;;;;2100;36.5%;HONDA;
YAMAHA;425;12.7%;497;20.6%;;;;;;;;;;;;;;;;;;;;922;16.0%;YAMAHA;
PIAGGIO;367;11.0%;323;13.4%;;;;;;;;;;;;;;;;;;;;690;12.0%;PIAGGIO;
KAWASAKI;189;5.7%;119;4.9%;;;;;;;;;;;;;;;;;;;;308;5.4%;KAWASAKI;
KYMCO;150;4.5%;130;5.4%;;;;;;;;;;;;;;;;;;;;280;4.9%;KYMCO;
MODENAS;140;4.2%;84;3.5%;;;;;;;;;;;;;;;;;;;;224;3.9%;MODENAS;
SUZUKI;121;3.6%;94;3.9%;;;;;;;;;;;;;;;;;;;;215;3.7%;SUZUKI;
K.T.M.;81;2.4%;66;2.7%;;;;;;;;;;;;;;;;;;;;147;2.6%;K.T.M.;
B.M.W.;71;2.1%;46;1.9%;;;;;;;;;;;;;;;;;;;;117;2.0%;B.M.W.;
APRILIA;62;1.9%;34;1.4%;;;;;;;;;;;;;;;;;;;;96;1.7%;APRILIA;
PEUGEOT;44;1.3%;25;1.0%;;;;;;;;;;;;;;;;;;;;69;1.2%;PEUGEOT;
DAYTONA;43;1.3%;22;0.9%;;;;;;;;;;;;;;;;;;;;65;1.1%;DAYTONA;
DUCATI;41;1.2%;18;0.7%;;;;;;;;;;;;;;;;;;;;59;1.0%;DUCATI;
CHONGQOING;21;0.6%;38;1.6%;;;;;;;;;;;;;;;;;;;;59;1.0%;CHONGQOING;
DAELIM;18;0.5%;27;1.1%;;;;;;;;;;;;;;;;;;;;45;0.8%;DAELIM;
HYOSUNG MOTORS;29;0.9%;13;0.5%;;;;;;;;;;;;;;;;;;;;42;0.7%;HYOSUNG MOTORS
HARLEY DAVIDSON;22;0.7%;15;0.6%;;;;;;;;;;;;;;;;;;;;37;0.6%;HARLEY DAVIDSON
DAYANG;21;0.6%;15;0.6%;;;;;;;;;;;;;;;;;;;;36;0.6%;DAYANG
C.P.I. MOTOR CO;15;0.4%;17;0.7%;;;;;;;;;;;;;;;;;;;;32;0.6%;C.P.I. MOTOR CO
MBK;13;0.4%;18;0.7%;;;;;;;;;;;;;;;;;;;;31;0.5%;MBK
SOKUDO;13;0.4%;17;0.7%;;;;;;;;;;;;;;;;;;;;30;0.5%;SOKUDO
PGO;16;0.5%;8;0.3%;;;;;;;;;;;;;;;;;;;;24;0.4%;PGO
HUSABERG;16;0.5%;8;0.3%;;;;;;;;;;;;;;;;;;;;24;0.4%;HUSABERG
SAN YANG;7;0.2%;8;0.3%;;;;;;;;;;;;;;;;;;;;15;0.3%;SAN YANG
BENELLI;6;0.2%;8;0.3%;;;;;;;;;;;;;;;;;;;;14;0.2%;BENELLI
MALAGUTI;2;0.1%;11;0.5%;;;;;;;;;;;;;;;;;;;;13;0.2%;MALAGUTI
TRIUMPH;4;0.1%;4;0.2%;;;;;;;;;;;;;;;;;;;;8;0.1%;TRIUMPH
C.G.M. SIAMOTO;2;0.1%;4;0.2%;;;;;;;;;;;;;;;;;;;;6;0.1%;C.G.M. SIAMOTO
GAGIVA;3;0.1%;2;0.1%;;;;;;;;;;;;;;;;;;;;5;0.1%;GAGIVA
MUZ;2;0.1%;3;0.1%;;;;;;;;;;;;;;;;;;;;5;0.1%;MUZ
NACIONAL MOTOR;2;0.1%;2;0.1%;;;;;;;;;;;;;;;;;;;;4;0.1%;NACIONAL MOTOR
BETA MOTOR;3;0.1%;1;0.0%;;;;;;;;;;;;;;;;;;;;4;0.1%;BETA MOTOR
SUZUKI ESPANA;;;4;0.2%;;;;;;;;;;;;;;;;;;;;4;0.1%;SUZUKI ESPANA
ROYAL ENFIELD;3;0.1%;;;;;;;;;;;;;;;;;;;;;;3;0.1%;ROYAL ENFIELD
MOTO GUZZI;2;0.1%;1;0.0%;;;;;;;;;;;;;;;;;;;;3;0.1%;MOTO GUZZI
ITALJET;2;0.1%;1;0.0%;;;;;;;;;;;;;;;;;;;;3;0.1%;ITALJET
BUELL MOTORCYCL;1;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;;2;0.0%;BUELL MOTORCYCL
CCM MOTORCYCLES;1;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;;2;0.0%;CCM MOTORCYCLES
CHONGOING ZONG;;;2;0.1%;;;;;;;;;;;;;;;;;;;;2;0.0%;CHONGOING ZONG
TM RACING;1;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;;2;0.0%;TM RACING
OTHERS;2;0.1%;;;;;;;;;;;;;;;;;;;;;;2;0.0%;OTHERS
GAS GAS;1;0.0%;;;;;;;;;;;;;;;;;;;;;;1;0.0%;GAS GAS
BUELL MOTORCYCLES;1;0.0%;;;;;;;;;;;;;;;;;;;;;;1;0.0%;BUELL MOTORCYCLES
TAIWAN GOLDEN B;;;1;0.0%;;;;;;;;;;;;;;;;;;;;1;0.0%;TAIWAN GOLDEN B
AEON MOTOR;1;0.0%;;;;;;;;;;;;;;;;;;;;;;1;0.0%;AEON MOTOR
HARTFORD;1;0.0%;;;;;;;;;;;;;;;;;;;;;;1;0.0%;HARTFORD
V O.R. MOTORI;;;1;0.0%;;;;;;;;;;;;;;;;;;;;1;0.0%;V O.R. MOTORI
Total;3339;;2416;;;;;;;;;;;;;;;;;;;;;5755
