Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;% AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
NISSAN;73;17.1%;23;20.5%;16;32.7%;18;18.2%;8;25.0%;44;17.3%;36;21.4%;33;26.8%;8;21.1%;77;38.9%;44;29.3%;380;23.0%;NISSAN
TOYOTA;31;7.3%;9;8.0%;14;28.6%;34;34.3%;10;31.3%;80;31.4%;43;25.6%;26;21.1%;10;26.3%;51;25.8%;54;36.0%;362;21.9%;TOYOTA
FORD;86;20.1%;15;13.4%;2;4.1%;7;7.1%;2;6.3%;9;3.5%;20;11.9%;4;3.3%;2;5.3%;7;3.5%;15;10.0%;169;10.2%;FORD
MITSUBISHI;23;5.4%;6;5.4%;3;6.1%;8;8.1%;2;6.3%;39;15.3%;19;11.3%;21;17.1%;5;13.2%;25;12.6%;13;8.7%;164;9.9%;MITSUBISHI
FIAT;53;12.4%;18;16.1%;3;6.1%;10;10.1%;2;6.3%;29;11.4%;9;5.4%;8;6.5%;4;10.5%;12;6.1%;5;3.3%;153;9.3%;FIAT
CITROEN;30;7.0%;18;16.1%;1;2.0%;2;2.0%;2;6.3%;8;3.1%;3;1.8%;4;3.3%;1;2.6%;4;2.0%;4;2.7%;77;4.7%;CITROEN
MERCEDES;23;5.4%;5;4.5%;;;2;2.0%;;;6;2.4%;7;4.2%;3;2.4%;1;2.6%;5;2.5%;3;2.0%;55;3.3%;MERCEDES
RENAULT;17;4.0%;9;8.0%;;;2;2.0%;1;3.1%;2;0.8%;4;2.4%;1;0.8%;;;4;2.0%;3;2.0%;43;2.6%;RENAULT
OPEL;24;5.6%;4;3.6%;;;3;3.0%;;;1;0.4%;2;1.2%;2;1.6%;1;2.6%;;;1;0.7%;38;2.3%;OPEL
MAZDA;2;0.5%;1;0.9%;;;1;1.0%;1;3.1%;11;4.3%;9;5.4%;1;0.8%;1;2.6%;7;3.5%;2;1.3%;36;2.2%;MAZDA
PEUGEOT;9;2.1%;2;1.8%;;;3;3.0%;2;6.3%;7;2.7%;8;4.8%;1;0.8%;1;2.6%;1;0.5%;;;34;2.1%;PEUGEOT
ISUZU;;;;;9;18.4%;2;2.0%;1;3.1%;14;5.5%;3;1.8%;2;1.6%;1;2.6%;2;1.0%;;;34;2.1%;ISUZU
SEAT;21;4.9%;;;;;3;3.0%;;;;;1;0.6%;1;0.8%;1;2.6%;;;1;0.7%;28;1.7%;SEAT
HYUNDAI;13;3.0%;2;1.8%;;;1;1.0%;1;3.1%;2;0.8%;2;1.2%;2;1.6%;1;2.6%;2;1.0%;1;0.7%;27;1.6%;HYUNDAI
VOLKS WAGEN;15;3.5%;;;;;2;2.0%;;;1;0.4%;1;0.6%;1;0.8%;;;1;0.5%;3;2.0%;24;1.5%;VOLKS WAGEN
SUZUKI;6;1.4%;;;1;2.0%;;;;;2;0.8%;;;4;3.3%;1;2.6%;;;;;14;0.8%;SUZUKI
PIAGGIO;1;0.2%;;;;;1;1.0%;;;;;;;9;7.3%;;;;;1;0.7%;12;0.7%;PIAGGIO
OTHER;;;;;;;;;;;;;1;0.6%;;;;;;;;;1;0.1%;OTHER
Total;427;;112;;49;;99;;32;;255;;168;;123;;38;;198;;150;;1651;;
