Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;% AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;43;17.0%;19;19.8%;27;62.8%;37;36.3%;13;27.1%;62;34.4%;62;37.8%;33;31.7%;11;32.4%;77;47.8%;56;38.1%;440;33.0%;TOYOTA
MAZDA;14;5.5%;11;11.5%;5;11.6%;8;7.8%;2;4.2%;36;20.0%;14;8.5%;18;17.3%;3;8.8%;25;15.5%;22;15.0%;158;11.9%;MAZDA
MITSUBISHI;19;7.5%;11;11.5%;2;4.7%;9;8.8%;9;18.8%;20;11.1%;25;15.2%;18;17.3%;6;17.6%;11;6.8%;9;6.1%;139;10.4%;MITSUBISHI
NISSAN;15;5.9%;7;7.3%;1;2.3%;12;11.8%;5;10.4%;18;10.0%;8;4.9%;16;15.4%;5;14.7%;15;9.3%;14;9.5%;116;8.7%;NISSAN
VOLKS WAGEN;35;13.8%;12;12.5%;2;4.7%;5;4.9%;4;8.3%;13;7.2%;13;7.9%;4;3.8%;;;6;3.7%;5;3.4%;99;7.4%;VOLKS WAGEN
FORD;41;16.2%;7;7.3%;1;2.3%;11;10.8%;2;4.2%;6;3.3%;5;3.0%;;;;;7;4.3%;17;11.6%;97;7.3%;FORD
FIAT;18;7.1%;4;4.2%;3;7.0%;3;2.9%;4;8.3%;10;5.6%;7;4.3%;2;1.9%;2;5.9%;3;1.9%;6;4.1%;62;4.7%;FIAT
HYUNDAI;7;2.8%;;;;;5;4.9%;;;;;8;4.9%;2;1.9%;2;5.9%;4;2.5%;5;3.4%;33;2.5%;HYUNDAI
MERCEDES;11;4.3%;5;5.2%;1;2.3%;3;2.9%;;;2;1.1%;4;2.4%;;;;;2;1.2%;3;2.0%;31;2.3%;MERCEDES
OPEL;10;4.0%;2;2.1%;;;3;2.9%;1;2.1%;5;2.8%;3;1.8%;1;1.0%;;;;;4;2.7%;29;2.2%;OPEL
CITROEN;13;5.1%;4;4.2%;;;2;2.0%;3;6.3%;1;0.6%;;;1;1.0%;;;3;1.9%;1;0.7%;28;2.1%;CITROEN
SKODA;7;2.8%;1;1.0%;;;2;2.0%;;;3;1.7%;7;4.3%;1;1.0%;2;5.9%;4;2.5%;;;27;2.0%;SKODA
SEAT;9;3.6%;4;4.2%;;;;;2;4.2%;;;4;2.4%;1;1.0%;;;2;1.2%;2;1.4%;24;1.8%;SEAT
RENAULT;2;0.8%;5;5.2%;;;;;;;1;0.6%;1;0.6%;;;;;2;1.2%;;;11;0.8%;RENAULT
PEUGEOT;2;0.8%;1;1.0%;;;;;2;4.2%;;;1;0.6%;;;;;;;2;1.4%;8;0.6%;PEUGEOT
SUZUKI;3;1.2%;2;2.1%;;;;;;;;;;;2;1.9%;;;;;1;0.7%;8;0.6%;SUZUKI
TATA;;;;;;;1;1.0%;;;1;0.6%;2;1.2%;1;1.0%;1;2.9%;;;;;6;0.5%;TATA
POLONEZ;;;;;1;2.3%;;;1;2.1%;1;0.6%;;;1;1.0%;1;2.9%;;;;;5;0.4%;POLONEZ
PIAGGIO/DAIHATSU;;;1;1.0%;;;1;1.0%;;;;;;;2;1.9%;;;;;;;4;0.3%;PIAGGIO/DAIHATSU
DAEWOO/F.S.O.;2;0.8%;;;;;;;;;;;;;;;;;;;;;2;0.2%;DAEWOO/F.S.O.
ROVER;1;0.4%;;;;;;;;;;;;;;;;;;;;;1;0.1%;ROVER
KIA MOTORS;;;;;;;;;;;1;0.6%;;;;;;;;;;;1;0.1%;KIA MOTORS
SUBARU;1;0.4%;;;;;;;;;;;;;;;;;;;;;1;0.1%;SUBARU
EFFEDI;;;;;;;;;;;;;;;;;1;2.9%;;;;;1;0.1%;EFFEDI
PIAGGIO;;;;;;;;;;;;;;;1;1.0%;;;;;;;1;0.1%;PIAGGIO
;253;;96;;43;;102;;48;;180;;164;;104;;34;;161;;147;;1332;;
