Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
OPEL;3154;10.7%;2585;11.3%;;;;;;;;;;;;;;;;;;;;;5739;11.0%;5739;11.0%;OPEL
TOYOTA;3261;11.1%;2031;8.9%;;;;;;;;;;;;;;;;;;;;;5292;10.1%;5292;10.1%;TOYOTA
HYUNDAI;2740;9.3%;1830;8.0%;;;;;;;;;;;;;;;;;;;;;4570;8.8%;4570;8.8%;HYUNDAI
VOLKS WAGEN;2634;8.9%;1708;7.5%;;;;;;;;;;;;;;;;;;;;;4342;8.3%;4342;8.3%;VOLKS WAGEN
FIAT;2096;7.1%;2031;8.9%;;;;;;;;;;;;;;;;;;;;;4127;7.9%;4127;7.9%;FIAT
CITROEN;1910;6.5%;1738;7.6%;;;;;;;;;;;;;;;;;;;;;3648;7.0%;3648;7.0%;CITROEN
SEAT;1651;5.6%;1815;8.0%;;;;;;;;;;;;;;;;;;;;;3466;6.6%;3466;6.6%;SEAT
PEUGEOT;1912;6.5%;1200;5.3%;;;;;;;;;;;;;;;;;;;;;3112;6.0%;3112;6.0%;PEUGEOT
NISSAN;1491;5.1%;885;3.9%;;;;;;;;;;;;;;;;;;;;;2376;4.5%;2376;4.5%;NISSAN
RENAULT;1025;3.5%;1196;5.3%;;;;;;;;;;;;;;;;;;;;;2221;4.3%;2221;4.3%;RENAULT
DAEWOO;979;3.3%;669;2.9%;;;;;;;;;;;;;;;;;;;;;1648;3.2%;1648;3.2%;DAEWOO
SUZUKI;946;3.2%;652;2.9%;;;;;;;;;;;;;;;;;;;;;1598;3.1%;1598;3.1%;SUZUKI
FORD;879;3.0%;637;2.8%;;;;;;;;;;;;;;;;;;;;;1516;2.9%;1516;2.9%;FORD
SKODA;936;3.2%;507;2.2%;;;;;;;;;;;;;;;;;;;;;1443;2.8%;1443;2.8%;SKODA
ALFA ROMEO;544;1.8%;516;2.3%;;;;;;;;;;;;;;;;;;;;;1060;2.0%;1060;2.0%;ALFA ROMEO
AUDI;425;1.4%;486;2.1%;;;;;;;;;;;;;;;;;;;;;911;1.7%;911;1.7%;AUDI
B.M.W.;532;1.8%;333;1.5%;;;;;;;;;;;;;;;;;;;;;865;1.7%;865;1.7%;B.M.W.
MERCEDES;393;1.3%;372;1.6%;;;;;;;;;;;;;;;;;;;;;765;1.5%;765;1.5%;MERCEDES
KIA MOTORS;331;1.1%;262;1.2%;;;;;;;;;;;;;;;;;;;;;593;1.1%;593;1.1%;KIA MOTORS
ROVER;319;1.1%;229;1.0%;;;;;;;;;;;;;;;;;;;;;548;1.0%;548;1.0%;ROVER
HONDA;219;0.7%;264;1.2%;;;;;;;;;;;;;;;;;;;;;483;0.9%;483;0.9%;HONDA
MITSUBISHI;205;0.7%;247;1.1%;;;;;;;;;;;;;;;;;;;;;452;0.9%;452;0.9%;MITSUBISHI
LANCIA;161;0.5%;121;0.5%;;;;;;;;;;;;;;;;;;;;;282;0.5%;282;0.5%;LANCIA
DAIHATSU;107;0.4%;81;0.4%;;;;;;;;;;;;;;;;;;;;;188;0.4%;188;0.4%;DAIHATSU
SMART;125;0.4%;45;0.2%;;;;;;;;;;;;;;;;;;;;;170;0.3%;170;0.3%;SMART
CHRYSLER;73;0.2%;90;0.4%;;;;;;;;;;;;;;;;;;;;;163;0.3%;163;0.3%;CHRYSLER
MAZDA;84;0.3%;59;0.3%;;;;;;;;;;;;;;;;;;;;;143;0.3%;143;0.3%;MAZDA
VOLVO;70;0.2%;60;0.3%;;;;;;;;;;;;;;;;;;;;;130;0.2%;130;0.2%;VOLVO
LADA;96;0.3%;31;0.1%;;;;;;;;;;;;;;;;;;;;;127;0.2%;127;0.2%;LADA
SUBARU;63;0.2%;42;0.2%;;;;;;;;;;;;;;;;;;;;;105;0.2%;105;0.2%;SUBARU
SAAB;32;0.1%;30;0.1%;;;;;;;;;;;;;;;;;;;;;62;0.1%;62;0.1%;SAAB
ZASTAVA;20;0.1%;;;;;;;;;;;;;;;;;;;;;;;20;0.0%;20;0.0%;ZASTAVA
JAGUAR;8;0.0%;5;0.0%;;;;;;;;;;;;;;;;;;;;;13;0.0%;13;0.0%;JAGUAR
LEXUS;5;0.0%;6;0.0%;;;;;;;;;;;;;;;;;;;;;11;0.0%;11;0.0%;LEXUS
PORSCHE;7;0.0%;4;0.0%;;;;;;;;;;;;;;;;;;;;;11;0.0%;11;0.0%;PORSCHE
GM;3;0.0%;7;0.0%;;;;;;;;;;;;;;;;;;;;;10;0.0%;10;0.0%;GM
FERRARI;3;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;;;4;0.0%;4;0.0%;FERRARI
ISUZU;1;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;2;0.0%;ISUZU
DACIA;;;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;DACIA
MASERATI;;;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;MASERATI
TATA;;;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;TATA
LOTUS;;;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;LOTUS
