Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
HYUNDAI;1608;10.6%;279;9.8%;72;9.7%;172;12.6%;59;9.1%;195;13.2%;260;11.5%;200;17.3%;59;12.0%;202;12.0%;143;10.7%;3249;11.1%;HYUNDAI
OPEL;1584;10.4%;265;9.3%;83;11.2%;131;9.6%;58;8.9%;117;7.9%;324;14.3%;75;6.5%;32;6.5%;175;10.4%;127;9.5%;2971;10.2%;OPEL
FIAT;1265;8.3%;197;6.9%;29;3.9%;87;6.4%;53;8.2%;153;10.4%;126;5.6%;75;6.5%;49;10.0%;101;6.0%;103;7.7%;2238;7.7%;FIAT
TOYOTA;1254;8.2%;218;7.7%;54;7.3%;104;7.6%;35;5.4%;65;4.4%;150;6.6%;80;6.9%;38;7.7%;126;7.5%;107;8.0%;2231;7.6%;TOYOTA
SEAT;1099;7.2%;178;6.2%;55;7.4%;89;6.5%;58;8.9%;98;6.6%;216;9.5%;91;7.9%;51;10.4%;114;6.8%;96;7.2%;2145;7.3%;SEAT
VOLKS WAGEN;992;6.5%;189;6.6%;69;9.3%;84;6.2%;28;4.3%;72;4.9%;119;5.3%;54;4.7%;26;5.3%;129;7.6%;79;5.9%;1841;6.3%;VOLKS WAGEN
CITROEN;1073;7.0%;191;6.7%;53;7.1%;75;5.5%;51;7.8%;52;3.5%;114;5.0%;45;3.9%;14;2.9%;105;6.2%;57;4.3%;1830;6.3%;CITROEN
PEUGEOT;950;6.2%;196;6.9%;32;4.3%;79;5.8%;34;5.2%;113;7.7%;139;6.1%;38;3.3%;33;6.7%;87;5.2%;93;7.0%;1794;6.1%;PEUGEOT
RENAULT;772;5.1%;147;5.2%;39;5.2%;77;5.6%;26;4.0%;78;5.3%;100;4.4%;43;3.7%;21;4.3%;77;4.6%;77;5.8%;1457;5.0%;RENAULT
FORD;696;4.6%;142;5.0%;45;6.0%;73;5.4%;32;4.9%;62;4.2%;97;4.3%;53;4.6%;26;5.3%;91;5.4%;99;7.4%;1416;4.8%;FORD
NISSAN;471;3.1%;168;5.9%;34;4.6%;50;3.7%;30;4.6%;42;2.8%;99;4.4%;48;4.1%;17;3.5%;81;4.8%;75;5.6%;1115;3.8%;NISSAN
DAEWOO;358;2.3%;105;3.7%;50;6.7%;56;4.1%;39;6.0%;94;6.4%;96;4.2%;113;9.8%;40;8.1%;80;4.7%;48;3.6%;1079;3.7%;DAEWOO
SKODA;454;3.0%;106;3.7%;23;3.1%;70;5.1%;42;6.5%;61;4.1%;110;4.9%;38;3.3%;22;4.5%;77;4.6%;41;3.1%;1044;3.6%;SKODA
SUZUKI;489;3.2%;80;2.8%;22;3.0%;50;3.7%;22;3.4%;84;5.7%;71;3.1%;93;8.0%;16;3.3%;50;3.0%;25;1.9%;1002;3.4%;SUZUKI
AUDI;289;1.9%;43;1.5%;18;2.4%;15;1.1%;7;1.1%;25;1.7%;33;1.5%;7;0.6%;1;0.2%;34;2.0%;16;1.2%;488;1.7%;AUDI
MERCEDES;303;2.0%;63;2.2%;4;0.5%;13;1.0%;10;1.5%;14;0.9%;24;1.1%;8;0.7%;4;0.8%;22;1.3%;14;1.1%;479;1.6%;MERCEDES
B.M.W.;260;1.7%;42;1.5%;9;1.2%;25;1.8%;7;1.1%;13;0.9%;20;0.9%;16;1.4%;3;0.6%;15;0.9%;23;1.7%;433;1.5%;B.M.W.
ALFA ROMEO;240;1.6%;43;1.5%;13;1.7%;27;2.0%;6;0.9%;27;1.8%;26;1.1%;8;0.7%;4;0.8%;19;1.1%;16;1.2%;429;1.5%;ALFA ROMEO
HONDA;184;1.2%;27;0.9%;7;0.9%;22;1.6%;12;1.8%;13;0.9%;22;1.0%;9;0.8%;3;0.6%;26;1.5%;12;0.9%;337;1.2%;HONDA
KIA MOTORS;141;0.9%;36;1.3%;5;0.7%;19;1.4%;7;1.1%;18;1.2%;35;1.5%;21;1.8%;9;1.8%;7;0.4%;22;1.7%;320;1.1%;KIA MOTORS
ROVER;141;0.9%;31;1.1%;6;0.8%;7;0.5%;8;1.2%;16;1.1%;16;0.7%;14;1.2%;4;0.8%;12;0.7%;12;0.9%;267;0.9%;ROVER
MITSUBISHI;123;0.8%;20;0.7%;3;0.4%;7;0.5%;5;0.8%;16;1.1%;20;0.9%;4;0.3%;5;1.0%;13;0.8%;15;1.1%;231;0.8%;MITSUBISHI
LADA;82;0.5%;13;0.5%;8;1.1%;13;1.0%;5;0.8%;11;0.7%;11;0.5%;7;0.6%;2;0.4%;18;1.1%;5;0.4%;175;0.6%;LADA
SMART;86;0.6%;5;0.2%;1;0.1%;1;0.1%;1;0.2%;3;0.2%;1;0.0%;2;0.2%;3;0.6%;;;2;0.2%;105;0.4%;SMART
LANCIA;22;0.1%;25;0.9%;;;2;0.1%;7;1.1%;6;0.4%;11;0.5%;1;0.1%;4;0.8%;7;0.4%;7;0.5%;92;0.3%;LANCIA
MAZDA;47;0.3%;6;0.2%;1;0.1%;2;0.1%;4;0.6%;13;0.9%;3;0.1%;3;0.3%;1;0.2%;7;0.4%;2;0.2%;89;0.3%;MAZDA
DAIHATSU;37;0.2%;3;0.1%;8;1.1%;4;0.3%;2;0.3%;4;0.3%;11;0.5%;6;0.5%;1;0.2%;7;0.4%;6;0.5%;89;0.3%;DAIHATSU
CHRYSLER;57;0.4%;5;0.2%;;;;;1;0.2%;7;0.5%;1;0.0%;;;1;0.2%;1;0.1%;1;0.1%;74;0.3%;CHRYSLER
VOLVO;43;0.3%;5;0.2%;1;0.1%;3;0.2%;;;4;0.3%;5;0.2%;;;2;0.4%;;;;;63;0.2%;VOLVO
SUBARU;40;0.3%;10;0.4%;;;1;0.1%;1;0.2%;;;2;0.1%;1;0.1%;;;1;0.1%;7;0.5%;63;0.2%;SUBARU
SAAB;34;0.2%;6;0.2%;;;5;0.4%;;;;;;;1;0.1%;;;;;3;0.2%;49;0.2%;SAAB
JAGUAR;17;0.1%;2;0.1%;;;;;;;;;1;0.0%;1;0.1%;;;2;0.1%;;;23;0.1%;JAGUAR
PORSCHE;10;0.1%;1;0.0%;;;;;;;;;;;;;;;1;0.1%;;;12;0.0%;PORSCHE
LEXUS;7;0.0%;;;;;;;;;;;1;0.0%;;;;;;;;;8;0.0%;LEXUS
FERRARI;4;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;5;0.0%;FERRARI
MASERATI;1;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;2;0.0%;MASERATI
LOTUS;2;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;LOTUS
GM;;;;;;;;;;;;;;;1;0.1%;;;;;;;1;0.0%;GM
ISUZU;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;ISUZU
PIAGGIO;;;;;;;;;;;;;;;1;0.1%;;;;;;;1;0.0%;PIAGGIO
TATA;;;;;;;;;;;;;;;1;0.1%;;;;;;;1;0.0%;TATA
Total;15236;;2849;;744;;1363;;650;;1476;;2264;;1158;;491;;1687;;1333;;29251;;
