Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
FIAT;1736;11.4%;252;10.0%;48;6.8%;102;8.3%;58;9.7%;267;15.5%;157;8.1%;236;17.0%;218;24.2%;116;7.4%;70;6.7%;3260;11.3%;FIAT
OPEL;1754;11.6%;254;10.1%;84;11.8%;127;10.3%;63;10.6%;107;6.2%;287;14.9%;86;6.2%;72;8.0%;189;12.0%;123;11.7%;3146;10.9%;OPEL
HYUNDAI;921;6.1%;189;7.5%;55;7.7%;114;9.2%;53;8.9%;243;14.1%;170;8.8%;209;15.0%;87;9.6%;134;8.5%;61;5.8%;2236;7.8%;HYUNDAI
TOYOTA;1370;9.0%;172;6.9%;68;9.6%;73;5.9%;25;4.2%;69;4.0%;118;6.1%;74;5.3%;24;2.7%;91;5.8%;81;7.7%;2165;7.5%;TOYOTA
CITROEN;1150;7.6%;148;5.9%;55;7.7%;86;7.0%;33;5.5%;90;5.2%;84;4.4%;35;2.5%;58;6.4%;86;5.5%;49;4.7%;1874;6.5%;CITROEN
DAEWOO;946;6.2%;121;4.8%;39;5.5%;42;3.4%;36;6.1%;134;7.8%;104;5.4%;158;11.4%;92;10.2%;90;5.7%;46;4.4%;1808;6.3%;DAEWOO
SEAT;891;5.9%;162;6.5%;38;5.3%;96;7.8%;43;7.2%;96;5.6%;164;8.5%;71;5.1%;42;4.7%;120;7.6%;77;7.3%;1800;6.3%;SEAT
VOLKS WAGEN;908;6.0%;160;6.4%;77;10.8%;83;6.7%;34;5.7%;123;7.2%;129;6.7%;36;2.6%;30;3.3%;112;7.1%;69;6.6%;1761;6.1%;VOLKS WAGEN
RENAULT;855;5.6%;80;3.2%;23;3.2%;56;4.5%;30;5.0%;65;3.8%;84;4.4%;36;2.6%;9;1.0%;61;3.9%;64;6.1%;1363;4.7%;RENAULT
SUZUKI;566;3.7%;89;3.5%;40;5.6%;45;3.6%;19;3.2%;99;5.8%;86;4.5%;186;13.4%;107;11.9%;49;3.1%;31;3.0%;1317;4.6%;SUZUKI
PEUGEOT;665;4.4%;144;5.7%;28;3.9%;46;3.7%;22;3.7%;96;5.6%;76;3.9%;31;2.2%;54;6.0%;71;4.5%;40;3.8%;1273;4.4%;PEUGEOT
NISSAN;465;3.1%;171;6.8%;37;5.2%;72;5.8%;29;4.9%;61;3.6%;89;4.6%;62;4.5%;27;3.0%;100;6.3%;65;6.2%;1178;4.1%;NISSAN
FORD;466;3.1%;117;4.7%;25;3.5%;77;6.2%;36;6.1%;51;3.0%;71;3.7%;32;2.3%;20;2.2%;83;5.3%;82;7.8%;1060;3.7%;FORD
SKODA;354;2.3%;77;3.1%;14;2.0%;47;3.8%;37;6.2%;50;2.9%;63;3.3%;21;1.5%;17;1.9%;64;4.1%;37;3.5%;781;2.7%;SKODA
MERCEDES;331;2.2%;51;2.0%;7;1.0%;24;1.9%;6;1.0%;23;1.3%;28;1.5%;14;1.0%;3;0.3%;20;1.3%;22;2.1%;529;1.8%;MERCEDES
ALFA ROMEO;277;1.8%;52;2.1%;15;2.1%;19;1.5%;10;1.7%;17;1.0%;33;1.7%;11;0.8%;6;0.7%;37;2.3%;31;3.0%;508;1.8%;ALFA ROMEO
AUDI;298;2.0%;43;1.7%;12;1.7%;22;1.8%;5;0.8%;21;1.2%;32;1.7%;3;0.2%;4;0.4%;26;1.7%;9;0.9%;475;1.7%;AUDI
B.M.W.;221;1.5%;48;1.9%;4;0.6%;10;0.8%;4;0.7%;18;1.0%;25;1.3%;10;0.7%;1;0.1%;22;1.4%;13;1.2%;376;1.3%;B.M.W.
KIA MOTORS;122;0.8%;50;2.0%;10;1.4%;19;1.5%;6;1.0%;23;1.3%;23;1.2%;21;1.5%;5;0.6%;8;0.5%;22;2.1%;309;1.1%;KIA MOTORS
HONDA;146;1.0%;26;1.0%;5;0.7%;14;1.1%;13;2.2%;9;0.5%;28;1.5%;7;0.5%;7;0.8%;14;0.9%;12;1.1%;281;1.0%;HONDA
ROVER;108;0.7%;24;1.0%;10;1.4%;11;0.9%;13;2.2%;6;0.3%;16;0.8%;14;1.0%;3;0.3%;20;1.3%;14;1.3%;239;0.8%;ROVER
MITSUBISHI;74;0.5%;25;1.0%;2;0.3%;11;0.9%;9;1.5%;17;1.0%;19;1.0%;14;1.0%;6;0.7%;16;1.0%;12;1.1%;205;0.7%;MITSUBISHI
SMART;134;0.9%;4;0.2%;;;3;0.2%;;;5;0.3%;1;0.1%;3;0.2%;;;;;;;150;0.5%;SMART
DAIHATSU;47;0.3%;5;0.2%;5;0.7%;15;1.2%;;;10;0.6%;7;0.4%;4;0.3%;1;0.1%;10;0.6%;3;0.3%;107;0.4%;DAIHATSU
LANCIA;45;0.3%;20;0.8%;1;0.1%;7;0.6%;3;0.5%;4;0.2%;7;0.4%;4;0.3%;4;0.4%;6;0.4%;4;0.4%;105;0.4%;LANCIA
LADA;53;0.3%;3;0.1%;4;0.6%;6;0.5%;2;0.3%;3;0.2%;5;0.3%;6;0.4%;2;0.2%;10;0.6%;1;0.1%;95;0.3%;LADA
VOLVO;65;0.4%;8;0.3%;1;0.1%;2;0.2%;2;0.3%;3;0.2%;5;0.3%;3;0.2%;;;3;0.2%;2;0.2%;94;0.3%;VOLVO
CHRYSLER;71;0.5%;10;0.4%;;;;;;;;;2;0.1%;;;;;3;0.2%;1;0.1%;87;0.3%;CHRYSLER
MAZDA;52;0.3%;1;0.0%;1;0.1%;2;0.2%;;;7;0.4%;3;0.2%;3;0.2%;2;0.2%;5;0.3%;5;0.5%;81;0.3%;MAZDA
SUBARU;39;0.3%;2;0.1%;2;0.3%;4;0.3%;2;0.3%;1;0.1%;7;0.4%;;;1;0.1%;6;0.4%;2;0.2%;66;0.2%;SUBARU
SAAB;14;0.1%;;;;;;;2;0.3%;;;;;;;;;3;0.2%;;;19;0.1%;SAAB
PORSCHE;7;0.0%;1;0.0%;1;0.1%;;;;;;;;;;;;;;;;;9;0.0%;PORSCHE
JAGUAR;7;0.0%;;;;;;;;;;;;;;;;;;;;;7;0.0%;JAGUAR
ASIA MOTOR;;;;;;;;;;;;;6;0.3%;;;;;;;;;6;0.0%;ASIA MOTOR
GM;2;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;GM
LOTUS;1;0.0%;;;;;;;;;;;;;1;0.1%;;;;;;;2;0.0%;LOTUS
MASERATI;2;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;MASERATI
LEXUS;2;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;LEXUS
DACIA;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;DACIA
ISUZU;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;ISUZU
TOTAL;15167;;2509;;711;;1235;;595;;1718;;1929;;1391;;902;;1575;;1048;;28780;;
