Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;% AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;33;8.3%;14;13.7%;29;38.7%;35;32.4%;15;20.8%;75;27.3%;56;26.2%;38;28.6%;15;28.3%;52;24.4%;61;36.1%;423;23.3%;TOYOTA
NISSAN;53;13.3%;16;15.7%;15;20.0%;23;21.3%;14;19.4%;54;19.6%;51;23.8%;36;27.1%;13;24.5%;58;27.2%;36;21.3%;369;20.4%;NISSAN
MITSUBISHI;45;11.3%;8;7.8%;11;14.7%;26;24.1%;20;27.8%;65;23.6%;40;18.7%;16;12.0%;8;15.1%;46;21.6%;21;12.4%;306;16.9%;MITSUBISHI
MAZDA;22;5.5%;3;2.9%;7;9.3%;2;1.9%;5;6.9%;31;11.3%;10;4.7%;8;6.0%;4;7.5%;20;9.4%;14;8.3%;126;7.0%;MAZDA
FIAT;39;9.8%;14;13.7%;1;1.3%;6;5.6%;3;4.2%;11;4.0%;9;4.2%;6;4.5%;3;5.7%;9;4.2%;7;4.1%;108;6.0%;FIAT
VOLKS WAGEN;43;10.8%;8;7.8%;6;8.0%;3;2.8%;3;4.2%;9;3.3%;8;3.7%;5;3.8%;1;1.9%;6;2.8%;3;1.8%;95;5.2%;VOLKS WAGEN
FORD;46;11.6%;3;2.9%;;;5;4.6%;2;2.8%;7;2.5%;3;1.4%;2;1.5%;2;3.8%;4;1.9%;7;4.1%;81;4.5%;FORD
CITROEN;16;4.0%;14;13.7%;;;;;1;1.4%;3;1.1%;7;3.3%;1;0.8%;4;7.5%;6;2.8%;3;1.8%;55;3.0%;CITROEN
MERCEDES;20;5.0%;5;4.9%;1;1.3%;3;2.8%;1;1.4%;4;1.5%;6;2.8%;2;1.5%;;;4;1.9%;2;1.2%;48;2.6%;MERCEDES
OPEL;15;3.8%;4;3.9%;1;1.3%;;;1;1.4%;4;1.5%;6;2.8%;5;3.8%;;;3;1.4%;3;1.8%;42;2.3%;OPEL
SEAT;15;3.8%;4;3.9%;1;1.3%;;;1;1.4%;4;1.5%;3;1.4%;2;1.5%;;;;;1;0.6%;31;1.7%;SEAT
HYUNDAI;15;3.8%;1;1.0%;1;1.3%;1;0.9%;;;1;0.4%;4;1.9%;1;0.8%;1;1.9%;3;1.4%;3;1.8%;31;1.7%;HYUNDAI
RENAULT;11;2.8%;4;3.9%;;;;;2;2.8%;1;0.4%;5;2.3%;;;1;1.9%;1;0.5%;;;25;1.4%;RENAULT
PEUGEOT;8;2.0%;2;2.0%;;;3;2.8%;1;1.4%;3;1.1%;3;1.4%;2;1.5%;;;;;;;22;1.2%;PEUGEOT
SKODA;;;1;1.0%;;;;;1;1.4%;2;0.7%;;;1;0.8%;1;1.9%;1;0.5%;5;3.0%;12;0.7%;SKODA
POLONEZ;;;;;;;;;2;2.8%;;;3;1.4%;2;1.5%;;;;;3;1.8%;10;0.6%;POLONEZ
SUZUKI;5;1.3%;1;1.0%;1;1.3%;;;;;;;;;2;1.5%;;;;;;;9;0.5%;SUZUKI
PIAGGIO;2;0.5%;;;1;1.3%;1;0.9%;;;;;;;3;2.3%;;;;;;;7;0.4%;PIAGGIO
PIAGGIO/DAIHATSU;3;0.8%;;;;;;;;;1;0.4%;;;;;;;;;;;4;0.2%;PIAGGIO/DAIHATSU
DAIHATSU;3;0.8%;;;;;;;;;;;;;;;;;;;;;3;0.2%;DAIHATSU
DAEWOO/F.S.O.;2;0.5%;;;;;;;;;;;;;1;0.8%;;;;;;;3;0.2%;DAEWOO/F.S.O.
SUBARU;1;0.3%;;;;;;;;;;;;;;;;;;;;;1;0.1%;SUBARU
DODGE;1;0.3%;;;;;;;;;;;;;;;;;;;;;1;0.1%;DODGE
