Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
HYUNDAI;3185;10.4%;2206;8.6%;;;;;;;;;;;;;;;;;;;;;5391;9.6%;5391;9.6%;HYUNDAI
TOYOTA;2456;8.0%;2698;10.5%;;;;;;;;;;;;;;;;;;;;;5154;9.2%;5154;9.2%;TOYOTA
OPEL;2895;9.5%;1967;7.6%;;;;;;;;;;;;;;;;;;;;;4862;8.6%;4862;8.6%;OPEL
CITROEN;2327;7.6%;1694;6.6%;;;;;;;;;;;;;;;;;;;;;4021;7.1%;4021;7.1%;CITROEN
FIAT;1819;6.0%;2183;8.5%;;;;;;;;;;;;;;;;;;;;;4002;7.1%;4002;7.1%;FIAT
PEUGEOT;2148;7.0%;1721;6.7%;;;;;;;;;;;;;;;;;;;;;3869;6.9%;3869;6.9%;PEUGEOT
VOLKS WAGEN;1833;6.0%;1701;6.6%;;;;;;;;;;;;;;;;;;;;;3534;6.3%;3534;6.3%;VOLKS WAGEN
SEAT;1646;5.4%;1811;7.0%;;;;;;;;;;;;;;;;;;;;;3457;6.1%;3457;6.1%;SEAT
NISSAN;1793;5.9%;1443;5.6%;;;;;;;;;;;;;;;;;;;;;3236;5.7%;3236;5.7%;NISSAN
RENAULT;1417;4.6%;927;3.6%;;;;;;;;;;;;;;;;;;;;;2344;4.2%;2344;4.2%;RENAULT
KIA MOTORS;1522;5.0%;783;3.0%;;;;;;;;;;;;;;;;;;;;;2305;4.1%;2305;4.1%;KIA MOTORS
DAEWOO;1308;4.3%;982;3.8%;;;;;;;;;;;;;;;;;;;;;2290;4.1%;2290;4.1%;DAEWOO
SUZUKI;966;3.2%;846;3.3%;;;;;;;;;;;;;;;;;;;;;1812;3.2%;1812;3.2%;SUZUKI
FORD;709;2.3%;688;2.7%;;;;;;;;;;;;;;;;;;;;;1397;2.5%;1397;2.5%;FORD
B.M.W.;648;2.1%;540;2.1%;;;;;;;;;;;;;;;;;;;;;1188;2.1%;1188;2.1%;B.M.W.
MERCEDES;496;1.6%;555;2.2%;;;;;;;;;;;;;;;;;;;;;1051;1.9%;1051;1.9%;MERCEDES
ALFA ROMEO;508;1.7%;481;1.9%;;;;;;;;;;;;;;;;;;;;;989;1.8%;989;1.8%;ALFA ROMEO
AUDI ;378;1.2%;464;1.8%;;;;;;;;;;;;;;;;;;;;;842;1.5%;842;1.5%;AUDI 
HONDA;420;1.4%;296;1.1%;;;;;;;;;;;;;;;;;;;;;716;1.3%;716;1.3%;HONDA
SKODA;341;1.1%;342;1.3%;;;;;;;;;;;;;;;;;;;;;683;1.2%;683;1.2%;SKODA
MITSUBISHI;325;1.1%;248;1.0%;;;;;;;;;;;;;;;;;;;;;573;1.0%;573;1.0%;MITSUBISHI
LANCIA;225;0.7%;204;0.8%;;;;;;;;;;;;;;;;;;;;;429;0.8%;429;0.8%;LANCIA
ROVER;216;0.7%;179;0.7%;;;;;;;;;;;;;;;;;;;;;395;0.7%;395;0.7%;ROVER
DAIHATSU;216;0.7%;167;0.6%;;;;;;;;;;;;;;;;;;;;;383;0.7%;383;0.7%;DAIHATSU
MAZDA;178;0.6%;153;0.6%;;;;;;;;;;;;;;;;;;;;;331;0.6%;331;0.6%;MAZDA
CHRYSLER;131;0.4%;178;0.7%;;;;;;;;;;;;;;;;;;;;;309;0.5%;309;0.5%;CHRYSLER
LADA;91;0.3%;85;0.3%;;;;;;;;;;;;;;;;;;;;;176;0.3%;176;0.3%;LADA
SUBARU;95;0.3%;71;0.3%;;;;;;;;;;;;;;;;;;;;;166;0.3%;166;0.3%;SUBARU
VOLVO;76;0.2%;67;0.3%;;;;;;;;;;;;;;;;;;;;;143;0.3%;143;0.3%;VOLVO
SAAB;71;0.2%;40;0.2%;;;;;;;;;;;;;;;;;;;;;111;0.2%;111;0.2%;SAAB
JAGUAR;34;0.1%;20;0.1%;;;;;;;;;;;;;;;;;;;;;54;0.1%;54;0.1%;JAGUAR
LEXUS;14;0.0%;14;0.1%;;;;;;;;;;;;;;;;;;;;;28;0.0%;28;0.0%;LEXUS
PORSCHE        ;7;0.0%;6;0.0%;;;;;;;;;;;;;;;;;;;;;13;0.0%;13;0.0%;PORSCHE        
ZASTAVA;4;0.0%;8;0.0%;;;;;;;;;;;;;;;;;;;;;12;0.0%;12;0.0%;ZASTAVA
MASERATI;6;0.0%;4;0.0%;;;;;;;;;;;;;;;;;;;;;10;0.0%;10;0.0%;MASERATI
GM;3;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;;;4;0.0%;4;0.0%;GM
OTHERS;3;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;;;4;0.0%;4;0.0%;OTHERS
TATA;3;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;;;4;0.0%;4;0.0%;TATA
DACIA;;;2;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;2;0.0%;DACIA
ISUZU;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;ISUZU
FERRARI;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;FERRARI
PIAGGIO;;;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;PIAGGIO
ASIA MOTOR;;;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;ASIA MOTOR
;30515;;25779;;;;;;;;;;;;;;;;;;;;;;56294;;;;
