Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;469;28.7%;318;20.7%;343;21.0%;356;19.8%;309;22.2%;274;19.1%;;;;;;;;;;;;;2069;22.0%;2069;22.0%;TOYOTA
NISSAN;259;15.9%;139;9.0%;256;15.7%;340;18.9%;233;16.8%;264;18.4%;;;;;;;;;;;;;1491;15.8%;1491;15.8%;NISSAN
MITSUBISHI;172;10.5%;201;13.1%;194;11.9%;176;9.8%;136;9.8%;114;7.9%;;;;;;;;;;;;;993;10.5%;993;10.5%;MITSUBISHI
FIAT;147;9.0%;149;9.7%;143;8.8%;186;10.4%;169;12.2%;193;13.4%;;;;;;;;;;;;;987;10.5%;987;10.5%;FIAT
FORD;118;7.2%;186;12.1%;147;9.0%;169;9.4%;119;8.6%;97;6.8%;;;;;;;;;;;;;836;8.9%;836;8.9%;FORD
MAZDA;83;5.1%;147;9.6%;150;9.2%;113;6.3%;80;5.8%;79;5.5%;;;;;;;;;;;;;652;6.9%;652;6.9%;MAZDA
CITROEN;78;4.8%;80;5.2%;87;5.3%;80;4.5%;67;4.8%;65;4.5%;;;;;;;;;;;;;457;4.8%;457;4.8%;CITROEN
MERCEDES;64;3.9%;51;3.3%;54;3.3%;70;3.9%;72;5.2%;70;4.9%;;;;;;;;;;;;;381;4.0%;381;4.0%;MERCEDES
RENAULT;46;2.8%;67;4.4%;60;3.7%;50;2.8%;49;3.5%;49;3.4%;;;;;;;;;;;;;321;3.4%;321;3.4%;RENAULT
VOLKS WAGEN;51;3.1%;47;3.1%;45;2.8%;75;4.2%;23;1.7%;45;3.1%;;;;;;;;;;;;;286;3.0%;286;3.0%;VOLKS WAGEN
HYUNDAI;39;2.4%;34;2.2%;39;2.4%;48;2.7%;33;2.4%;36;2.5%;;;;;;;;;;;;;229;2.4%;229;2.4%;HYUNDAI
OPEL;17;1.0%;35;2.3%;39;2.4%;30;1.7%;33;2.4%;39;2.7%;;;;;;;;;;;;;193;2.0%;193;2.0%;OPEL
PEUGEOT;28;1.7%;26;1.7%;28;1.7%;42;2.3%;29;2.1%;38;2.6%;;;;;;;;;;;;;191;2.0%;191;2.0%;PEUGEOT
SEAT;29;1.8%;27;1.8%;24;1.5%;28;1.6%;18;1.3%;39;2.7%;;;;;;;;;;;;;165;1.8%;165;1.8%;SEAT
SUZUKI;12;0.7%;12;0.8%;14;0.9%;11;0.6%;10;0.7%;11;0.8%;;;;;;;;;;;;;70;0.7%;70;0.7%;SUZUKI
PIAGGIO;12;0.7%;6;0.4%;7;0.4%;10;0.6%;8;0.6%;12;0.8%;;;;;;;;;;;;;55;0.6%;55;0.6%;PIAGGIO
PIAGGIO/DAIHATSU;5;0.3%;8;0.5%;;;8;0.4%;;;4;0.3%;;;;;;;;;;;;;25;0.3%;25;0.3%;PIAGGIO/DAIHATSU
MECEDES;;;;;;;3;0.2%;1;0.1%;2;0.1%;;;;;;;;;;;;;6;0.1%;6;0.1%;MECEDES
DAIHATSU;;;2;0.1%;1;0.1%;1;0.1%;1;0.1%;;;;;;;;;;;;;;;5;0.1%;5;0.1%;DAIHATSU
POLONEZ;;;;;1;0.1%;;;;;2;0.1%;;;;;;;;;;;;;3;0.0%;3;0.0%;POLONEZ
IVECO;1;0.1%;1;0.1%;;;1;0.1%;;;;;;;;;;;;;;;;;3;0.0%;3;0.0%;IVECO
TATA;;;1;0.1%;;;;;;;2;0.1%;;;;;;;;;;;;;3;0.0%;3;0.0%;TATA
PONTIAC;;;;;;;;;;;1;0.1%;;;;;;;;;;;;;1;0.0%;1;0.0%;PONTIAC
SKODA;;;1;0.1%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;SKODA
SUBARU;1;0.1%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;SUBARU
DAEWOO/F.S.O.;1;0.1%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;DAEWOO/F.S.O.
Total;1632;;1538;;1632;;1797;;1390;;1436;;;;;;;;;;;;;;9425;;9425;;
