Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
HYUNDAI;3185;10.4%;2206;8.6%;2782;10.1%;2888;10.4%;;;;;;;;;;;;;;;;;11061;9.9%;11061;9.9%;HYUNDAI
TOYOTA;2454;8.0%;2694;10.5%;2682;9.8%;2074;7.5%;;;;;;;;;;;;;;;;;9904;8.9%;9904;8.9%;TOYOTA
FIAT;1819;6.0%;2183;8.5%;2455;8.9%;2815;10.1%;;;;;;;;;;;;;;;;;9272;8.3%;9272;8.3%;FIAT
OPEL;2895;9.5%;1967;7.6%;1886;6.9%;2143;7.7%;;;;;;;;;;;;;;;;;8891;8.0%;8891;8.0%;OPEL
CITROEN;2327;7.6%;1694;6.6%;1958;7.1%;1971;7.1%;;;;;;;;;;;;;;;;;7950;7.1%;7950;7.1%;CITROEN
NISSAN;1793;5.9%;1443;5.6%;1980;7.2%;1870;6.7%;;;;;;;;;;;;;;;;;7086;6.4%;7086;6.4%;NISSAN
PEUGEOT;2148;7.0%;1721;6.7%;1479;5.4%;1672;6.0%;;;;;;;;;;;;;;;;;7020;6.3%;7020;6.3%;PEUGEOT
SEAT;1646;5.4%;1811;7.0%;1766;6.4%;1553;5.6%;;;;;;;;;;;;;;;;;6776;6.1%;6776;6.1%;SEAT
VOLKS WAGEN;1833;6.0%;1701;6.6%;1518;5.5%;1656;6.0%;;;;;;;;;;;;;;;;;6708;6.0%;6708;6.0%;VOLKS WAGEN
RENAULT;1417;4.6%;927;3.6%;1447;5.3%;1644;5.9%;;;;;;;;;;;;;;;;;5435;4.9%;5435;4.9%;RENAULT
DAEWOO;1308;4.3%;982;3.8%;964;3.5%;1277;4.6%;;;;;;;;;;;;;;;;;4531;4.1%;4531;4.1%;DAEWOO
SUZUKI;966;3.2%;846;3.3%;936;3.4%;1068;3.8%;;;;;;;;;;;;;;;;;3816;3.4%;3816;3.4%;SUZUKI
KIA MOTORS;1522;5.0%;783;3.0%;420;1.5%;490;1.8%;;;;;;;;;;;;;;;;;3215;2.9%;3215;2.9%;KIA MOTORS
FORD;709;2.3%;688;2.7%;872;3.2%;526;1.9%;;;;;;;;;;;;;;;;;2795;2.5%;2795;2.5%;FORD
B.M.W.;648;2.1%;540;2.1%;577;2.1%;528;1.9%;;;;;;;;;;;;;;;;;2293;2.1%;2293;2.1%;B.M.W.
MERCEDES;496;1.6%;535;2.1%;634;2.3%;612;2.2%;;;;;;;;;;;;;;;;;2277;2.0%;2277;2.0%;MERCEDES
ALFA ROMEO;508;1.7%;481;1.9%;479;1.7%;305;1.1%;;;;;;;;;;;;;;;;;1773;1.6%;1773;1.6%;ALFA ROMEO
AUDI ;378;1.2%;464;1.8%;344;1.3%;382;1.4%;;;;;;;;;;;;;;;;;1568;1.4%;1568;1.4%;AUDI 
HONDA;420;1.4%;296;1.1%;336;1.2%;270;1.0%;;;;;;;;;;;;;;;;;1322;1.2%;1322;1.2%;HONDA
SKODA;341;1.1%;342;1.3%;295;1.1%;270;1.0%;;;;;;;;;;;;;;;;;1248;1.1%;1248;1.1%;SKODA
MITSUBISHI;325;1.1%;248;1.0%;285;1.0%;270;1.0%;;;;;;;;;;;;;;;;;1128;1.0%;1128;1.0%;MITSUBISHI
ROVER;216;0.7%;179;0.7%;211;0.8%;290;1.0%;;;;;;;;;;;;;;;;;896;0.8%;896;0.8%;ROVER
LANCIA;225;0.7%;204;0.8%;228;0.8%;193;0.7%;;;;;;;;;;;;;;;;;850;0.8%;850;0.8%;LANCIA
DAIHATSU;216;0.7%;167;0.6%;133;0.5%;229;0.8%;;;;;;;;;;;;;;;;;745;0.7%;745;0.7%;DAIHATSU
CHRYSLER;131;0.4%;178;0.7%;160;0.6%;260;0.9%;;;;;;;;;;;;;;;;;729;0.7%;729;0.7%;CHRYSLER
MAZDA;178;0.6%;153;0.6%;180;0.7%;181;0.7%;;;;;;;;;;;;;;;;;692;0.6%;692;0.6%;MAZDA
LADA;91;0.3%;85;0.3%;123;0.4%;68;0.2%;;;;;;;;;;;;;;;;;367;0.3%;367;0.3%;LADA
SUBARU;95;0.3%;71;0.3%;116;0.4%;63;0.2%;;;;;;;;;;;;;;;;;345;0.3%;345;0.3%;SUBARU
VOLVO;76;0.2%;67;0.3%;60;0.2%;83;0.3%;;;;;;;;;;;;;;;;;286;0.3%;286;0.3%;VOLVO
SAAB;71;0.2%;40;0.2%;61;0.2%;50;0.2%;;;;;;;;;;;;;;;;;222;0.2%;222;0.2%;SAAB
JAGUAR;34;0.1%;20;0.1%;32;0.1%;21;0.1%;;;;;;;;;;;;;;;;;107;0.1%;107;0.1%;JAGUAR
LEXUS;16;0.1%;18;0.1%;10;0.0%;9;0.0%;;;;;;;;;;;;;;;;;53;0.0%;53;0.0%;LEXUS
SMART;;;20;0.1%;25;0.1%;7;0.0%;;;;;;;;;;;;;;;;;52;0.0%;52;0.0%;SMART
PORSCHE        ;7;0.0%;6;0.0%;8;0.0%;9;0.0%;;;;;;;;;;;;;;;;;30;0.0%;30;0.0%;PORSCHE        
ZASTAVA;4;0.0%;8;0.0%;2;0.0%;3;0.0%;;;;;;;;;;;;;;;;;17;0.0%;17;0.0%;ZASTAVA
GM;3;0.0%;1;0.0%;6;0.0%;5;0.0%;;;;;;;;;;;;;;;;;15;0.0%;15;0.0%;GM
MASERATI;6;0.0%;4;0.0%;5;0.0%;;;;;;;;;;;;;;;;;;;15;0.0%;15;0.0%;MASERATI
TATA;3;0.0%;1;0.0%;1;0.0%;1;0.0%;;;;;;;;;;;;;;;;;6;0.0%;6;0.0%;TATA
FERRARI;1;0.0%;;;2;0.0%;1;0.0%;;;;;;;;;;;;;;;;;4;0.0%;4;0.0%;FERRARI
DACIA;;;2;0.0%;;;2;0.0%;;;;;;;;;;;;;;;;;4;0.0%;4;0.0%;DACIA
OTHERS;3;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;;;4;0.0%;4;0.0%;OTHERS
ASIA MOTOR;;;1;0.0%;;;2;0.0%;;;;;;;;;;;;;;;;;3;0.0%;3;0.0%;ASIA MOTOR
LOTUS;;;;;2;0.0%;1;0.0%;;;;;;;;;;;;;;;;;3;0.0%;3;0.0%;LOTUS
PIAGGIO;;;1;0.0%;;;1;0.0%;;;;;;;;;;;;;;;;;2;0.0%;2;0.0%;PIAGGIO
ISUZU;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;ISUZU
;30515;;25779;;27460;;27763;;;;;;;;;;;;;;;;;;111517;;;;
