Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;% AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;72;16.3%;12;11.8%;29;40.8%;44;37.6%;12;21.1%;82;29.6%;87;37.2%;59;29.1%;10;24.4%;66;32.0%;60;33.0%;533;27.6%;TOYOTA
NISSAN;33;7.5%;21;20.6%;9;12.7%;16;13.7%;8;14.0%;79;28.5%;50;21.4%;61;30.0%;11;26.8%;48;23.3%;37;20.3%;373;19.3%;NISSAN
MITSUBISHI;38;8.6%;6;5.9%;8;11.3%;18;15.4%;5;8.8%;32;11.6%;32;13.7%;21;10.3%;6;14.6%;30;14.6%;22;12.1%;218;11.3%;MITSUBISHI
FORD;58;13.1%;6;5.9%;;;7;6.0%;1;1.8%;12;4.3%;11;4.7%;9;4.4%;3;7.3%;17;8.3%;13;7.1%;137;7.1%;FORD
VOLKS WAGEN;64;14.5%;17;16.7%;5;7.0%;4;3.4%;2;3.5%;6;2.2%;9;3.8%;5;2.5%;1;2.4%;3;1.5%;9;4.9%;125;6.5%;VOLKS WAGEN
MAZDA;22;5.0%;1;1.0%;11;15.5%;4;3.4%;6;10.5%;25;9.0%;8;3.4%;9;4.4%;2;4.9%;18;8.7%;12;6.6%;118;6.1%;MAZDA
CITROEN;35;7.9%;18;17.6%;4;5.6%;2;1.7%;1;1.8%;5;1.8%;4;1.7%;3;1.5%;1;2.4%;2;1.0%;9;4.9%;84;4.3%;CITROEN
FIAT;29;6.6%;6;5.9%;1;1.4%;3;2.6%;10;17.5%;10;3.6%;5;2.1%;3;1.5%;3;7.3%;6;2.9%;5;2.7%;81;4.2%;FIAT
MERCEDES;19;4.3%;;;1;1.4%;4;3.4%;2;3.5%;4;1.4%;6;2.6%;1;0.5%;1;2.4%;2;1.0%;4;2.2%;44;2.3%;MERCEDES
HYUNDAI;17;3.8%;4;3.9%;;;2;1.7%;3;5.3%;1;0.4%;4;1.7%;3;1.5%;;;4;1.9%;4;2.2%;42;2.2%;HYUNDAI
RENAULT;20;4.5%;5;4.9%;1;1.4%;3;2.6%;;;3;1.1%;3;1.3%;1;0.5%;1;2.4%;3;1.5%;;;40;2.1%;RENAULT
OPEL;4;0.9%;2;2.0%;1;1.4%;5;4.3%;1;1.8%;9;3.2%;9;3.8%;;;;;1;0.5%;1;0.5%;33;1.7%;OPEL
SKODA;11;2.5%;;;;;2;1.7%;1;1.8%;2;0.7%;2;0.9%;;;1;2.4%;3;1.5%;4;2.2%;26;1.3%;SKODA
SEAT;10;2.3%;1;1.0%;;;;;4;7.0%;1;0.4%;3;1.3%;1;0.5%;;;1;0.5%;1;0.5%;22;1.1%;SEAT
PEUGEOT;1;0.2%;3;2.9%;;;3;2.6%;;;4;1.4%;1;0.4%;2;1.0%;1;2.4%;2;1.0%;1;0.5%;18;0.9%;PEUGEOT
PIAGGIO;1;0.2%;;;;;;;;;;;;;16;7.9%;;;;;;;17;0.9%;PIAGGIO
SUZUKI;6;1.4%;;;;;;;;;;;;;5;2.5%;;;;;;;11;0.6%;SUZUKI
POLONEZ;;;;;1;1.4%;;;1;1.8%;1;0.4%;;;4;2.0%;;;;;;;7;0.4%;POLONEZ
PIAGGIO/DAIHATSU;;;;;;;;;;;1;0.4%;;;;;;;;;;;1;0.1%;PIAGGIO/DAIHATSU
DAIHATSU;1;0.2%;;;;;;;;;;;;;;;;;;;;;1;0.1%;DAIHATSU
DAEWOO/F.S.O.;1;0.2%;;;;;;;;;;;;;;;;;;;;;1;0.1%;DAEWOO/F.S.O.
;442;;102;;71;;117;;57;;277;;234;;203;;41;;206;;182;;1932;;
