Make;JAN;Field16;FEB;Field20;MAR;Field21;APR;Field22;MAY;Field23;JUN;Field24;JUL;Field25;AUG;Field26;SEP;Field28;OCT;Field29;NOV;Field27;DEC;Field30;CountOfMake1;Field32;Text125
HONDA;1077;30.7%;875;29.8%;1239;28.7%;1397;27.6%;1985;26.6%;1959;24.6%;2672;26.8%;1808;26.3%;1719;27.2%;1640;28.0%;;;;;16371;27.2%;HONDA
YAMAHA;747;21.3%;578;19.7%;922;21.4%;1063;21.0%;1507;20.2%;1746;22.0%;2041;20.5%;1380;20.1%;1244;19.7%;1087;18.6%;;;;;12315;20.4%;YAMAHA
PIAGGIO;329;9.4%;330;11.3%;506;11.7%;621;12.3%;1090;14.6%;1169;14.7%;1409;14.1%;886;12.9%;832;13.2%;829;14.2%;;;;;8001;13.3%;PIAGGIO
KAWASAKI;471;13.4%;366;12.5%;572;13.2%;610;12.0%;797;10.7%;814;10.2%;1125;11.3%;789;11.5%;731;11.6%;633;10.8%;;;;;6908;11.5%;KAWASAKI
SUZUKI;232;6.6%;203;6.9%;265;6.1%;311;6.1%;399;5.4%;455;5.7%;600;6.0%;453;6.6%;388;6.1%;362;6.2%;;;;;3668;6.1%;SUZUKI
MODENAS;141;4.0%;115;3.9%;171;4.0%;168;3.3%;323;4.3%;285;3.6%;352;3.5%;222;3.2%;289;4.6%;258;4.4%;;;;;2324;3.9%;MODENAS
PEUGEOT;61;1.7%;45;1.5%;81;1.9%;130;2.6%;206;2.8%;185;2.3%;212;2.1%;243;3.5%;195;3.1%;178;3.0%;;;;;1536;2.5%;PEUGEOT
APRILIA;38;1.1%;56;1.9%;64;1.5%;80;1.6%;120;1.6%;154;1.9%;222;2.2%;142;2.1%;102;1.6%;113;1.9%;;;;;1091;1.8%;APRILIA
B.M.W.;55;1.6%;65;2.2%;63;1.5%;97;1.9%;125;1.7%;119;1.5%;172;1.7%;120;1.7%;72;1.1%;90;1.5%;;;;;978;1.6%;B.M.W.
CHONGOING ZONG.;24;0.7%;29;1.0%;33;0.8%;72;1.4%;112;1.5%;189;2.4%;176;1.8%;108;1.6%;102;1.6%;74;1.3%;;;;;919;1.5%;CHONGOING ZONG.
KWANG YANG;38;1.1%;28;1.0%;50;1.2%;93;1.8%;102;1.4%;129;1.6%;137;1.4%;87;1.3%;100;1.6%;88;1.5%;;;;;852;1.4%;KWANG YANG
K.T.M.;47;1.3%;36;1.2%;51;1.2%;61;1.2%;99;1.3%;117;1.5%;94;0.9%;68;1.0%;63;1.0%;42;0.7%;;;;;678;1.1%;K.T.M.
DAYANG;36;1.0%;35;1.2%;38;0.9%;46;0.9%;72;1.0%;74;0.9%;159;1.6%;77;1.1%;51;0.8%;57;1.0%;;;;;645;1.1%;DAYANG
DAELIM;21;0.6%;23;0.8%;29;0.7%;37;0.7%;52;0.7%;48;0.6%;49;0.5%;59;0.9%;46;0.7%;53;0.9%;;;;;417;0.7%;DAELIM
P.G.O.;19;0.5%;14;0.5%;19;0.4%;21;0.4%;39;0.5%;61;0.8%;73;0.7%;54;0.8%;59;0.9%;43;0.7%;;;;;402;0.7%;P.G.O.
OTHERS;23;0.7%;17;0.6%;25;0.6%;38;0.7%;56;0.8%;53;0.7%;53;0.5%;30;0.4%;23;0.4%;18;0.3%;;;;;336;0.6%;OTHERS
GAGIVA;27;0.8%;19;0.6%;27;0.6%;28;0.6%;41;0.6%;48;0.6%;48;0.5%;15;0.2%;17;0.3%;11;0.2%;;;;;281;0.5%;GAGIVA
HYOSUNG MOTORS;3;0.1%;3;0.1%;14;0.3%;16;0.3%;18;0.2%;30;0.4%;44;0.4%;39;0.6%;42;0.7%;49;0.8%;;;;;258;0.4%;HYOSUNG MOTORS
NANJING JINCHEN;11;0.3%;19;0.6%;26;0.6%;26;0.5%;26;0.3%;31;0.4%;46;0.5%;22;0.3%;12;0.2%;17;0.3%;;;;;236;0.4%;NANJING JINCHEN
SIAM SPA;13;0.4%;8;0.3%;10;0.2%;16;0.3%;14;0.2%;11;0.1%;46;0.5%;36;0.5%;24;0.4%;20;0.3%;;;;;198;0.3%;SIAM SPA
C.P.I. MOTOR CO;;;;;;;;;25;0.3%;13;0.2%;24;0.2%;57;0.8%;36;0.6%;33;0.6%;;;;;188;0.3%;C.P.I. MOTOR CO
BENELLI;10;0.3%;6;0.2%;15;0.3%;11;0.2%;26;0.3%;36;0.5%;18;0.2%;15;0.2%;23;0.4%;12;0.2%;;;;;172;0.3%;BENELLI
HARLEY DAVIDSON;14;0.4%;11;0.4%;20;0.5%;18;0.4%;23;0.3%;21;0.3%;14;0.1%;24;0.3%;13;0.2%;10;0.2%;;;;;168;0.3%;HARLEY DAVIDSON
DUCATI;12;0.3%;12;0.4%;11;0.3%;12;0.2%;23;0.3%;28;0.4%;20;0.2%;15;0.2%;12;0.2%;18;0.3%;;;;;163;0.3%;DUCATI
ITALJET;1;0.0%;5;0.2%;6;0.1%;7;0.1%;41;0.6%;10;0.1%;21;0.2%;11;0.2%;14;0.2%;15;0.3%;;;;;131;0.2%;ITALJET
TRIUMPH;9;0.3%;4;0.1%;12;0.3%;14;0.3%;19;0.3%;22;0.3%;20;0.2%;4;0.1%;12;0.2%;10;0.2%;;;;;126;0.2%;TRIUMPH
MBK INDUSTRIE;2;0.1%;3;0.1%;9;0.2%;11;0.2%;20;0.3%;19;0.2%;19;0.2%;7;0.1%;19;0.3%;13;0.2%;;;;;122;0.2%;MBK INDUSTRIE
MALAGUTI;7;0.2%;10;0.3%;8;0.2%;8;0.2%;14;0.2%;21;0.3%;22;0.2%;7;0.1%;10;0.2%;8;0.1%;;;;;115;0.2%;MALAGUTI
SAN YANG;6;0.2%;2;0.1%;3;0.1%;8;0.2%;7;0.1%;21;0.3%;10;0.1%;16;0.2%;22;0.3%;14;0.2%;;;;;109;0.2%;SAN YANG
KWANG YANG MOT;5;0.1%;1;0.0%;6;0.1%;17;0.3%;8;0.1%;13;0.2%;7;0.1%;4;0.1%;6;0.1%;5;0.1%;;;;;72;0.1%;KWANG YANG MOT
NACIONAL MOTOR;;;;;2;0.0%;1;0.0%;20;0.3%;10;0.1%;15;0.2%;13;0.2%;4;0.1%;7;0.1%;;;;;72;0.1%;NACIONAL MOTOR
APRILIA SPA;;;;;;;;;;;3;0.0%;22;0.2%;13;0.2%;11;0.2%;10;0.2%;;;;;59;0.1%;APRILIA SPA
HARTFORD;1;0.0%;2;0.1%;3;0.1%;10;0.2%;4;0.1%;7;0.1%;10;0.1%;6;0.1%;4;0.1%;2;0.0%;;;;;49;0.1%;HARTFORD
HUSABERG;1;0.0%;4;0.1%;2;0.0%;7;0.1%;5;0.1%;5;0.1%;2;0.0%;5;0.1%;3;0.0%;4;0.1%;;;;;38;0.1%;HUSABERG
SHE LUNG;;;;;;;;;;;;;5;0.1%;8;0.1%;4;0.1%;4;0.1%;;;;;21;0.0%;SHE LUNG
CHUNLAN GROUP;3;0.1%;3;0.1%;2;0.0%;1;0.0%;1;0.0%;1;0.0%;4;0.0%;1;0.0%;4;0.1%;;;;;;;20;0.0%;CHUNLAN GROUP
MALAGUTI SPA;;;;;;;3;0.1%;3;0.0%;5;0.1%;1;0.0%;2;0.0%;2;0.0%;4;0.1%;;;;;20;0.0%;MALAGUTI SPA
ENFIELD;5;0.1%;1;0.0%;1;0.0%;1;0.0%;11;0.1%;1;0.0%;;;;;;;;;;;;;20;0.0%;ENFIELD
ROYAL ENFIELD;;;;;;;;;;;15;0.2%;1;0.0%;;;;;1;0.0%;;;;;17;0.0%;ROYAL ENFIELD
SIAM;;;;;;;;;1;0.0%;2;0.0%;3;0.0%;7;0.1%;;;3;0.1%;;;;;16;0.0%;SIAM
BAIHAI YINYIANG;3;0.1%;;;2;0.0%;1;0.0%;3;0.0%;3;0.0%;1;0.0%;1;0.0%;1;0.0%;1;0.0%;;;;;16;0.0%;BAIHAI YINYIANG
JIANSHE;3;0.1%;1;0.0%;2;0.0%;;;2;0.0%;1;0.0%;2;0.0%;2;0.0%;;;1;0.0%;;;;;14;0.0%;JIANSHE
BETA MOTOR SPA;1;0.0%;;;;;;;1;0.0%;3;0.0%;;;3;0.0%;2;0.0%;2;0.0%;;;;;12;0.0%;BETA MOTOR SPA
CHINA JIALING  ;2;0.1%;;;;;;;4;0.1%;1;0.0%;;;2;0.0%;1;0.0%;1;0.0%;;;;;11;0.0%;CHINA JIALING  
AEON MOTOR;;;;;;;;;;;;;;;3;0.0%;4;0.1%;4;0.1%;;;;;11;0.0%;AEON MOTOR
SACHS;;;2;0.1%;2;0.0%;1;0.0%;1;0.0%;;;2;0.0%;;;1;0.0%;1;0.0%;;;;;10;0.0%;SACHS
V.O.R. MOTORI;;;;;;;1;0.0%;2;0.0%;1;0.0%;2;0.0%;;;;;;;;;;;6;0.0%;V.O.R. MOTORI
YIWU MOTORCYCLE;1;0.0%;;;;;;;1;0.0%;;;2;0.0%;2;0.0%;;;;;;;;;6;0.0%;YIWU MOTORCYCLE
CCM MOTORCYCLES;;;;;;;;;;;3;0.0%;;;;;1;0.0%;;;;;;;4;0.0%;CCM MOTORCYCLES
MINSK MOTORCYCL;;;;;2;0.0%;;;;;;;;;1;0.0%;;;1;0.0%;;;;;4;0.0%;MINSK MOTORCYCL
AGUSTA MV;;;1;0.0%;1;0.0%;;;;;;;1;0.0%;;;;;;;;;;;3;0.0%;AGUSTA MV
V O.R. MOTORI;2;0.1%;;;;;;;;;;;;;1;0.0%;;;;;;;;;3;0.0%;V O.R. MOTORI
MOTO GUZZI;;;;;;;;;;;3;0.0%;;;;;;;;;;;;;3;0.0%;MOTO GUZZI
MOTO GUZZI SPA;;;;;;;3;0.1%;;;;;;;;;;;;;;;;;3;0.0%;MOTO GUZZI SPA
MUZ;;;;;;;;;;;2;0.0%;;;1;0.0%;;;;;;;;;3;0.0%;MUZ
MZ;;;;;;;;;2;0.0%;;;;;;;;;;;;;;;2;0.0%;MZ
MUZ MOTORRAD;;;;;;;;;;;2;0.0%;;;;;;;;;;;;;2;0.0%;MUZ MOTORRAD
BUELL MOTORCYCL;;;;;;;;;1;0.0%;;;;;;;1;0.0%;;;;;;;2;0.0%;BUELL MOTORCYCL
G.B.M. SPA;;;;;;;;;;;1;0.0%;;;;;1;0.0%;;;;;;;2;0.0%;G.B.M. SPA
P.T. KAWASAKI;1;0.0%;;;;;;;;;;;;;1;0.0%;;;;;;;;;2;0.0%;P.T. KAWASAKI
BAJAJ;;;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;BAJAJ
BELGARDA;;;;;;;;;;;;;;;;;;;1;0.0%;;;;;1;0.0%;BELGARDA
MV AGUSTA;;;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;MV AGUSTA
BETAMOTOR;;;;;;;;;;;;;;;;;;;1;0.0%;;;;;1;0.0%;BETAMOTOR
BETAMOTOS;;;;;;;;;1;0.0%;;;;;;;;;;;;;;;1;0.0%;BETAMOTOS
TAIZHOU CHUNLAN;;;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;TAIZHOU CHUNLAN
MBK;;;;;;;;;;;;;;;;;1;0.0%;;;;;;;1;0.0%;MBK
LUOYANG NORTHER;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;LUOYANG NORTHER
ZHEJIANG QIANJ.;;;;;;;1;0.0%;;;;;;;;;;;;;;;;;1;0.0%;ZHEJIANG QIANJ.
RIEJU;;;;;;;;;;;;;1;0.0%;;;;;;;;;;;1;0.0%;RIEJU
MOTTO GUZZI;;;;;;;;;;;;;;;1;0.0%;;;;;;;;;1;0.0%;MOTTO GUZZI
BIMOTA;;;;;;;;;;;1;0.0%;;;;;;;;;;;;;1;0.0%;BIMOTA
Total;3503;;2932;;4317;;5067;;7452;;7951;;9979;;6871;;6323;;5848;;;;;;;;
