Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;% AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;27;8.4%;12;15.0%;17;38.6%;27;34.6%;11;25.0%;69;30.0%;43;35.8%;35;28.2%;12;27.9%;52;32.3%;51;40.5%;356;25.9%;TOYOTA
NISSAN;27;8.4%;9;11.3%;6;13.6%;17;21.8%;11;25.0%;49;21.3%;20;16.7%;39;31.5%;7;16.3%;50;31.1%;33;26.2%;268;19.5%;NISSAN
FIAT;40;12.4%;10;12.5%;3;6.8%;8;10.3%;5;11.4%;25;10.9%;6;5.0%;11;8.9%;4;9.3%;3;1.9%;7;5.6%;122;8.9%;FIAT
FORD;58;18.0%;8;10.0%;3;6.8%;4;5.1%;2;4.5%;12;5.2%;11;9.2%;4;3.2%;2;4.7%;4;2.5%;11;8.7%;119;8.7%;FORD
MITSUBISHI;15;4.7%;6;7.5%;6;13.6%;6;7.7%;2;4.5%;34;14.8%;11;9.2%;7;5.6%;3;7.0%;11;6.8%;8;6.3%;109;7.9%;MITSUBISHI
CITROEN;38;11.8%;18;22.5%;5;11.4%;3;3.8%;4;9.1%;5;2.2%;3;2.5%;;;4;9.3%;9;5.6%;2;1.6%;91;6.6%;CITROEN
PEUGEOT;23;7.1%;4;5.0%;1;2.3%;1;1.3%;1;2.3%;7;3.0%;3;2.5%;4;3.2%;5;11.6%;5;3.1%;2;1.6%;56;4.1%;PEUGEOT
MAZDA;1;0.3%;;;1;2.3%;7;9.0%;;;15;6.5%;5;4.2%;3;2.4%;;;11;6.8%;3;2.4%;46;3.4%;MAZDA
MERCEDES;16;5.0%;4;5.0%;1;2.3%;1;1.3%;1;2.3%;4;1.7%;6;5.0%;4;3.2%;;;5;3.1%;3;2.4%;45;3.3%;MERCEDES
OPEL;26;8.1%;1;1.3%;;;1;1.3%;3;6.8%;1;0.4%;1;0.8%;;;;;;;3;2.4%;36;2.6%;OPEL
RENAULT;18;5.6%;3;3.8%;;;2;2.6%;1;2.3%;2;0.9%;4;3.3%;;;1;2.3%;4;2.5%;;;35;2.6%;RENAULT
VOLKS WAGEN;10;3.1%;3;3.8%;1;2.3%;;;1;2.3%;1;0.4%;3;2.5%;1;0.8%;4;9.3%;5;3.1%;2;1.6%;31;2.3%;VOLKS WAGEN
HYUNDAI;7;2.2%;1;1.3%;;;1;1.3%;2;4.5%;1;0.4%;4;3.3%;3;2.4%;;;2;1.2%;;;21;1.5%;HYUNDAI
SEAT;12;3.7%;1;1.3%;;;;;;;1;0.4%;;;1;0.8%;1;2.3%;;;1;0.8%;17;1.2%;SEAT
SUZUKI;3;0.9%;;;;;;;;;2;0.9%;;;3;2.4%;;;;;;;8;0.6%;SUZUKI
PIAGGIO;;;;;;;;;;;2;0.9%;;;5;4.0%;;;;;;;7;0.5%;PIAGGIO
PIAGGIO/DAIHATSU;;;;;;;;;;;;;;;2;1.6%;;;;;;;2;0.1%;PIAGGIO/DAIHATSU
SKODA;;;;;;;;;;;;;;;2;1.6%;;;;;;;2;0.1%;SKODA
SUBARU;1;0.3%;;;;;;;;;;;;;;;;;;;;;1;0.1%;SUBARU
Total;322;;80;;44;;78;;44;;230;;120;;124;;43;;161;;126;;1372;;
