Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;% AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;24;5.3%;10;8.5%;22;33.8%;17;19.8%;12;26.1%;59;25.5%;43;21.8%;37;21.1%;6;14.6%;32;18.6%;40;25.6%;302;17.4%;TOYOTA
NISSAN;45;10.0%;18;15.4%;11;16.9%;13;15.1%;7;15.2%;44;19.0%;26;13.2%;32;18.3%;7;17.1%;43;25.0%;25;16.0%;271;15.6%;NISSAN
MITSUBISHI;27;6.0%;4;3.4%;7;10.8%;12;14.0%;6;13.0%;29;12.6%;34;17.3%;31;17.7%;10;24.4%;20;11.6%;17;10.9%;197;11.4%;MITSUBISHI
FIAT;67;14.9%;15;12.8%;7;10.8%;9;10.5%;5;10.9%;19;8.2%;11;5.6%;11;6.3%;1;2.4%;15;8.7%;13;8.3%;173;10.0%;FIAT
MAZDA;27;6.0%;6;5.1%;2;3.1%;7;8.1%;4;8.7%;33;14.3%;24;12.2%;8;4.6%;2;4.9%;32;18.6%;26;16.7%;171;9.9%;MAZDA
CITROEN;68;15.1%;19;16.2%;9;13.8%;4;4.7%;1;2.2%;10;4.3%;11;5.6%;5;2.9%;1;2.4%;6;3.5%;1;0.6%;135;7.8%;CITROEN
FORD;43;9.6%;9;7.7%;;;3;3.5%;3;6.5%;5;2.2%;7;3.6%;7;4.0%;1;2.4%;5;2.9%;9;5.8%;92;5.3%;FORD
RENAULT;46;10.2%;15;12.8%;1;1.5%;1;1.2%;1;2.2%;1;0.4%;4;2.0%;6;3.4%;1;2.4%;1;0.6%;2;1.3%;79;4.6%;RENAULT
VOLKS WAGEN;30;6.7%;6;5.1%;;;5;5.8%;3;6.5%;6;2.6%;10;5.1%;5;2.9%;3;7.3%;2;1.2%;3;1.9%;73;4.2%;VOLKS WAGEN
MERCEDES;20;4.5%;5;4.3%;2;3.1%;3;3.5%;3;6.5%;9;3.9%;8;4.1%;4;2.3%;2;4.9%;5;2.9%;8;5.1%;69;4.0%;MERCEDES
SEAT;17;3.8%;1;0.9%;;;3;3.5%;;;1;0.4%;2;1.0%;4;2.3%;2;4.9%;4;2.3%;2;1.3%;36;2.1%;SEAT
HYUNDAI;9;2.0%;5;4.3%;;;4;4.7%;;;3;1.3%;4;2.0%;4;2.3%;1;2.4%;2;1.2%;2;1.3%;34;2.0%;HYUNDAI
OPEL;9;2.0%;1;0.9%;2;3.1%;2;2.3%;;;2;0.9%;4;2.0%;1;0.6%;;;1;0.6%;4;2.6%;26;1.5%;OPEL
PEUGEOT;7;1.6%;;;1;1.5%;1;1.2%;1;2.2%;3;1.3%;5;2.5%;;;4;9.8%;1;0.6%;2;1.3%;25;1.4%;PEUGEOT
SUZUKI;8;1.8%;;;;;2;2.3%;;;2;0.9%;;;4;2.3%;;;3;1.7%;1;0.6%;20;1.2%;SUZUKI
POLONEZ;;;;;1;1.5%;;;;;4;1.7%;4;2.0%;3;1.7%;;;;;;;12;0.7%;POLONEZ
PIAGGIO;;;;;;;;;;;;;;;11;6.3%;;;;;;;11;0.6%;PIAGGIO
DAEWOO/F.S.O.;1;0.2%;2;1.7%;;;;;;;1;0.4%;;;;;;;;;;;4;0.2%;DAEWOO/F.S.O.
PIAGGIO/DAIHATSU;1;0.2%;;;;;;;;;;;;;2;1.1%;;;;;;;3;0.2%;PIAGGIO/DAIHATSU
IVECO;;;1;0.9%;;;;;;;;;;;;;;;;;;;1;0.1%;IVECO
SKODA;;;;;;;;;;;;;;;;;;;;;1;0.6%;1;0.1%;SKODA
Total;449;;117;;65;;86;;46;;231;;197;;175;;41;;172;;156;;1735;;
