Field13;ATHENS;Athens_percent;SALONICA;Salonica_percent;EPIRUS;PERCENT_EPIRUS;THESSALY;PERCENT_THESSALY;THRACE;PERCENT_THRACE;CRETE;PERCENT_CRETE;MACEDONIA;PERCENT_MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;PERC ENT_IONIAN ISL;PELOPONESE;PERCENT_PELOPONESE;CENTRAL GR;PERCENT_CENTRAL GR;GRAND TOTAL_MAKE;PERCENT;Field100
HONDA;510;33.7%;54;26.1%;10;21.7%;28;24.6%;12;23.5%;43;18.9%;21;21.2%;49;29.7%;13;22.0%;71;35.1%;12;16.9%;823;29.9%;HONDA
PIAGGIO;239;15.8%;31;15.0%;7;15.2%;18;15.8%;7;13.7%;45;19.7%;10;10.1%;20;12.1%;8;13.6%;11;5.4%;7;9.9%;403;14.6%;PIAGGIO
YAMAHA;191;12.6%;27;13.0%;10;21.7%;8;7.0%;18;35.3%;13;5.7%;7;7.1%;15;9.1%;5;8.5%;25;12.4%;7;9.9%;326;11.8%;YAMAHA
KAWASAKI;97;6.4%;6;2.9%;1;2.2%;4;3.5%;5;9.8%;17;7.5%;6;6.1%;15;9.1%;8;13.6%;16;7.9%;9;12.7%;184;6.7%;KAWASAKI
SUZUKI;85;5.6%;13;6.3%;1;2.2%;4;3.5%;;;9;3.9%;8;8.1%;6;3.6%;2;3.4%;16;7.9%;4;5.6%;148;5.4%;SUZUKI
KYMCO;64;4.2%;11;5.3%;1;2.2%;7;6.1%;2;3.9%;17;7.5%;3;3.0%;19;11.5%;5;8.5%;7;3.5%;9;12.7%;145;5.3%;KYMCO
MODENAS;59;3.9%;1;0.5%;2;4.3%;7;6.1%;;;26;11.4%;2;2.0%;9;5.5%;5;8.5%;7;3.5%;3;4.2%;121;4.4%;MODENAS
K.T.M.;49;3.2%;5;2.4%;1;2.2%;6;5.3%;;;4;1.8%;3;3.0%;;;5;8.5%;6;3.0%;2;2.8%;81;2.9%;K.T.M.
DAYTONA;13;0.9%;9;4.3%;3;6.5%;11;9.6%;1;2.0%;11;4.8%;6;6.1%;4;2.4%;4;6.8%;3;1.5%;1;1.4%;66;2.4%;DAYTONA
APRILIA;26;1.7%;10;4.8%;1;2.2%;3;2.6%;;;4;1.8%;1;1.0%;4;2.4%;;;4;2.0%;2;2.8%;55;2.0%;APRILIA
CHONGQING;11;0.7%;5;2.4%;2;4.3%;8;7.0%;1;2.0%;5;2.2%;7;7.1%;;;;;4;2.0%;2;2.8%;45;1.6%;CHONGQING
B.M.W.;23;1.5%;3;1.4%;2;4.3%;;;;;1;0.4%;;;3;1.8%;1;1.7%;4;2.0%;1;1.4%;38;1.4%;B.M.W.
DAELIM;14;0.9%;4;1.9%;1;2.2%;;;2;3.9%;1;0.4%;2;2.0%;;;;;1;0.5%;2;2.8%;27;1.0%;DAELIM
CHONGQOING;5;0.3%;2;1.0%;;;;;1;2.0%;1;0.4%;6;6.1%;1;0.6%;;;7;3.5%;1;1.4%;24;0.9%;CHONGQOING
SOKUDO;10;0.7%;4;1.9%;;;3;2.6%;;;;;1;1.0%;4;2.4%;;;1;0.5%;;;23;0.8%;SOKUDO
DUCATI;14;0.9%;3;1.4%;;;;;;;2;0.9%;;;2;1.2%;;;2;1.0%;;;23;0.8%;DUCATI
THAI HONDA;18;1.2%;;;;;;;;;;;1;1.0%;;;;;3;1.5%;1;1.4%;23;0.8%;THAI HONDA
PEUGEOT;9;0.6%;1;0.5%;;;1;0.9%;;;1;0.4%;3;3.0%;1;0.6%;1;1.7%;4;2.0%;;;21;0.8%;PEUGEOT
C.P.I. MOTOR CO;7;0.5%;1;0.5%;;;1;0.9%;;;7;3.1%;2;2.0%;;;;;2;1.0%;1;1.4%;21;0.8%;C.P.I. MOTOR CO
MBK;2;0.1%;3;1.4%;;;1;0.9%;;;4;1.8%;1;1.0%;;;;;2;1.0%;;;13;0.5%;MBK
SYM;2;0.1%;2;1.0%;;;;;;;7;3.1%;1;1.0%;;;;;;;;;12;0.4%;SYM
HYOSUNG MOTORS;2;0.1%;2;1.0%;;;2;1.8%;;;4;1.8%;;;1;0.6%;;;;;;;11;0.4%;HYOSUNG MOTORS
NACIONAL MOTOR;10;0.7%;;;;;;;;;;;;;1;0.6%;;;;;;;11;0.4%;NACIONAL MOTOR
BELGARDA;5;0.3%;1;0.5%;;;;;;;1;0.4%;;;2;1.2%;;;;;;;9;0.3%;BELGARDA
DALL'ARA SRL;5;0.3%;;;1;2.2%;;;;;;;;;1;0.6%;;;1;0.5%;1;1.4%;9;0.3%;DALL'ARA SRL
HARLEY DAVIDSON;7;0.5%;;;;;;;;;;;;;;;;;;;;;7;0.3%;HARLEY DAVIDSON
OTHERS;3;0.2%;;;;;;;;;1;0.4%;;;;;;;;;3;4.2%;7;0.3%;OTHERS
MALAGUTI;3;0.2%;3;1.4%;;;;;;;;;;;1;0.6%;;;;;;;7;0.3%;MALAGUTI
AGUSTA;5;0.3%;1;0.5%;;;;;;;;;;;1;0.6%;;;;;;;7;0.3%;AGUSTA
PGO;;;;;;;;;;;2;0.9%;1;1.0%;2;1.2%;;;1;0.5%;;;6;0.2%;PGO
HUSABERG;;;2;1.0%;1;2.2%;;;1;2.0%;;;;;1;0.6%;1;1.7%;;;;;6;0.2%;HUSABERG
TRIUMPH;5;0.3%;;;1;2.2%;;;;;;;;;;;;;;;;;6;0.2%;TRIUMPH
LONCIN GROUP;3;0.2%;;;;;;;;;;;3;3.0%;;;;;;;;;6;0.2%;LONCIN GROUP
MV AGUSTA;3;0.2%;;;1;2.2%;;;;;;;;;1;0.6%;;;;;;;5;0.2%;MV AGUSTA
C.P.I. MOTOR;3;0.2%;;;;;;;;;;;2;2.0%;;;;;;;;;5;0.2%;C.P.I. MOTOR
TAIWAN GOLDEN B;1;0.1%;;;;;;;;;;;;;;;1;1.7%;1;0.5%;1;1.4%;4;0.1%;TAIWAN GOLDEN B
BENELLI;1;0.1%;2;1.0%;;;;;1;2.0%;;;;;;;;;;;;;4;0.1%;BENELLI
ROYAL ENFIELD;;;1;0.5%;;;;;;;2;0.9%;;;;;;;;;;;3;0.1%;ROYAL ENFIELD
DAYANG;1;0.1%;;;;;1;0.9%;;;;;1;1.0%;;;;;;;;;3;0.1%;DAYANG
MOTO SPA;2;0.1%;;;;;;;;;;;;;;;;;;;;;2;0.1%;MOTO SPA
GAS GAS MOTOS;;;;;;;;;;;;;;;;;;;2;1.0%;;;2;0.1%;GAS GAS MOTOS
CHONGGING LIFAN;2;0.1%;;;;;;;;;;;;;;;;;;;;;2;0.1%;CHONGGING LIFAN
CCM MOTORCYCLE;2;0.1%;;;;;;;;;;;;;;;;;;;;;2;0.1%;CCM MOTORCYCLE
TM RACING;1;0.1%;;;;;;;;;;;;;;;;;;;;;1;0.0%;TM RACING
V.O.R. MOTORI;;;;;;;;;;;;;1;1.0%;;;;;;;;;1;0.0%;V.O.R. MOTORI
NANJING JINCHEN;;;;;;;;;;;;;;;;;;;;;1;1.4%;1;0.0%;NANJING JINCHEN
NYA HIGHLAND SW;1;0.1%;;;;;;;;;;;;;;;;;;;;;1;0.0%;NYA HIGHLAND SW
BETA MOTOR;;;;;;;1;0.9%;;;;;;;;;;;;;;;1;0.0%;BETA MOTOR
SACHS;;;;;;;;;;;;;;;;;;;1;0.5%;;;1;0.0%;SACHS
GAS-GAS;;;;;;;;;;;;;;;1;0.6%;;;;;;;1;0.0%;GAS-GAS
CCM MOTORCYCLES;1;0.1%;;;;;;;;;;;;;;;;;;;;;1;0.0%;CCM MOTORCYCLES
CHONGQING LIFAN;;;;;;;;;;;;;;;1;0.6%;;;;;;;1;0.0%;CHONGQING LIFAN
JINCHENG;;;;;;;;;;;;;;;;;;;;;1;1.4%;1;0.0%;JINCHENG
BETAMOTOR;1;0.1%;;;;;;;;;;;;;;;;;;;;;1;0.0%;BETAMOTOR
Total;1515;;207;;46;;114;;51;;228;;99;;165;;59;;202;;71;;2757;;
