Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;% AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;38;12.6%;17;18.1%;25;32.9%;30;27.8%;29;43.3%;100;37.7%;80;31.0%;45;34.6%;16;38.1%;75;33.3%;69;39.4%;524;30.1%;TOYOTA
NISSAN;39;12.9%;24;25.5%;10;13.2%;20;18.5%;7;10.4%;55;20.8%;58;22.5%;32;24.6%;7;16.7%;55;24.4%;38;21.7%;345;19.8%;NISSAN
MAZDA;18;6.0%;2;2.1%;17;22.4%;17;15.7%;14;20.9%;45;17.0%;30;11.6%;16;12.3%;3;7.1%;44;19.6%;28;16.0%;234;13.4%;MAZDA
MITSUBISHI;19;6.3%;5;5.3%;9;11.8%;10;9.3%;5;7.5%;32;12.1%;28;10.9%;7;5.4%;2;4.8%;20;8.9%;11;6.3%;148;8.5%;MITSUBISHI
VOLKS WAGEN;39;12.9%;11;11.7%;6;7.9%;8;7.4%;2;3.0%;5;1.9%;1;0.4%;7;5.4%;5;11.9%;7;3.1%;6;3.4%;97;5.6%;VOLKS WAGEN
FORD;39;12.9%;18;19.1%;;;5;4.6%;;;4;1.5%;7;2.7%;3;2.3%;2;4.8%;4;1.8%;4;2.3%;86;4.9%;FORD
FIAT;14;4.6%;2;2.1%;3;3.9%;6;5.6%;4;6.0%;11;4.2%;10;3.9%;5;3.8%;1;2.4%;8;3.6%;1;0.6%;65;3.7%;FIAT
MERCEDES;20;6.6%;5;5.3%;;;3;2.8%;3;4.5%;5;1.9%;8;3.1%;3;2.3%;1;2.4%;5;2.2%;5;2.9%;58;3.3%;MERCEDES
OPEL;12;4.0%;1;1.1%;3;3.9%;4;3.7%;;;2;0.8%;15;5.8%;1;0.8%;1;2.4%;1;0.4%;4;2.3%;44;2.5%;OPEL
RENAULT;16;5.3%;2;2.1%;;;3;2.8%;2;3.0%;1;0.4%;5;1.9%;1;0.8%;;;;;2;1.1%;32;1.8%;RENAULT
SEAT;13;4.3%;3;3.2%;;;;;1;1.5%;1;0.4%;5;1.9%;;;3;7.1%;1;0.4%;3;1.7%;30;1.7%;SEAT
SKODA;17;5.6%;2;2.1%;;;;;;;3;1.1%;3;1.2%;;;;;3;1.3%;1;0.6%;29;1.7%;SKODA
CITROEN;9;3.0%;1;1.1%;;;2;1.9%;;;;;;;;;;;;;1;0.6%;13;0.7%;CITROEN
POLONEZ;1;0.3%;;;2;2.6%;;;;;;;1;0.4%;4;3.1%;;;2;0.9%;1;0.6%;11;0.6%;POLONEZ
PEUGEOT;5;1.7%;1;1.1%;;;;;;;1;0.4%;2;0.8%;;;1;2.4%;;;;;10;0.6%;PEUGEOT
TATA;;;;;1;1.3%;;;;;;;3;1.2%;1;0.8%;;;;;;;5;0.3%;TATA
PIAGGIO;1;0.3%;;;;;;;;;;;;;4;3.1%;;;;;;;5;0.3%;PIAGGIO
EFFEDI;;;;;;;;;;;;;2;0.8%;;;;;;;1;0.6%;3;0.2%;EFFEDI
PIAGGIO/DAIHATSU;;;;;;;;;;;;;;;1;0.8%;;;;;;;1;0.1%;PIAGGIO/DAIHATSU
SUZUKI;1;0.3%;;;;;;;;;;;;;;;;;;;;;1;0.1%;SUZUKI
DAEWOO/F.S.O.;1;0.3%;;;;;;;;;;;;;;;;;;;;;1;0.1%;DAEWOO/F.S.O.
;302;;94;;76;;108;;67;;265;;258;;130;;42;;225;;175;;1742;;
