Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;% AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;44;10.1%;18;13.2%;24;44.4%;45;31.9%;25;35.2%;99;35.1%;86;33.5%;51;30.9%;11;24.4%;80;33.2%;76;40.0%;559;27.7%;TOYOTA
NISSAN;45;10.4%;27;19.9%;7;13.0%;33;23.4%;14;19.7%;68;24.1%;63;24.5%;51;30.9%;8;17.8%;55;22.8%;50;26.3%;421;20.9%;NISSAN
MAZDA;14;3.2%;9;6.6%;5;9.3%;16;11.3%;9;12.7%;43;15.2%;39;15.2%;18;10.9%;4;8.9%;31;12.9%;24;12.6%;212;10.5%;MAZDA
MITSUBISHI;21;4.8%;17;12.5%;5;9.3%;18;12.8%;7;9.9%;21;7.4%;23;8.9%;14;8.5%;6;13.3%;18;7.5%;14;7.4%;164;8.1%;MITSUBISHI
FORD;75;17.3%;6;4.4%;;;7;5.0%;2;2.8%;1;0.4%;2;0.8%;1;0.6%;;;16;6.6%;6;3.2%;116;5.8%;FORD
VOLKS WAGEN;43;9.9%;14;10.3%;4;7.4%;4;2.8%;5;7.0%;3;1.1%;13;5.1%;10;6.1%;5;11.1%;8;3.3%;5;2.6%;114;5.7%;VOLKS WAGEN
FIAT;34;7.8%;7;5.1%;5;9.3%;3;2.1%;3;4.2%;21;7.4%;4;1.6%;4;2.4%;1;2.2%;3;1.2%;1;0.5%;86;4.3%;FIAT
HYUNDAI;28;6.5%;3;2.2%;1;1.9%;6;4.3%;1;1.4%;2;0.7%;9;3.5%;;;3;6.7%;6;2.5%;2;1.1%;61;3.0%;HYUNDAI
SEAT;34;7.8%;4;2.9%;;;1;0.7%;1;1.4%;1;0.4%;;;2;1.2%;3;6.7%;3;1.2%;;;49;2.4%;SEAT
MERCEDES;17;3.9%;6;4.4%;;;2;1.4%;1;1.4%;3;1.1%;2;0.8%;1;0.6%;1;2.2%;6;2.5%;5;2.6%;44;2.2%;MERCEDES
OPEL;18;4.1%;1;0.7%;;;3;2.1%;3;4.2%;5;1.8%;6;2.3%;1;0.6%;1;2.2%;3;1.2%;1;0.5%;42;2.1%;OPEL
RENAULT;23;5.3%;6;4.4%;1;1.9%;1;0.7%;;;1;0.4%;2;0.8%;3;1.8%;1;2.2%;2;0.8%;1;0.5%;41;2.0%;RENAULT
CITROEN;9;2.1%;12;8.8%;2;3.7%;2;1.4%;;;5;1.8%;1;0.4%;;;;;2;0.8%;1;0.5%;34;1.7%;CITROEN
SKODA;14;3.2%;4;2.9%;;;;;;;1;0.4%;1;0.4%;;;;;7;2.9%;;;27;1.3%;SKODA
PEUGEOT;5;1.2%;1;0.7%;;;;;;;2;0.7%;1;0.4%;1;0.6%;1;2.2%;1;0.4%;2;1.1%;14;0.7%;PEUGEOT
SUZUKI;6;1.4%;;;;;;;;;;;1;0.4%;1;0.6%;;;;;1;0.5%;9;0.4%;SUZUKI
TATA;;;;;;;;;;;;;2;0.8%;3;1.8%;;;;;;;5;0.2%;TATA
POLONEZ;1;0.2%;;;;;;;;;1;0.4%;;;2;1.2%;;;;;;;4;0.2%;POLONEZ
PIAGGIO;;;;;;;;;;;2;0.7%;;;;;;;;;1;0.5%;3;0.1%;PIAGGIO
KIA MOTORS;;;;;;;;;;;3;1.1%;;;;;;;;;;;3;0.1%;KIA MOTORS
PIAGGIO/DAIHATSU;;;;;;;;;;;;;;;2;1.2%;;;;;;;2;0.1%;PIAGGIO/DAIHATSU
EFFEDI;;;;;;;;;;;;;2;0.8%;;;;;;;;;2;0.1%;EFFEDI
SUBARU;1;0.2%;;;;;;;;;;;;;;;;;;;;;1;0.0%;SUBARU
DAEWOO/F.S.O.;;;1;0.7%;;;;;;;;;;;;;;;;;;;1;0.0%;DAEWOO/F.S.O.
DACIA;1;0.2%;;;;;;;;;;;;;;;;;;;;;1;0.0%;DACIA
DAC�A;1;0.2%;;;;;;;;;;;;;;;;;;;;;1;0.0%;DAC�A
;434;;136;;54;;141;;71;;282;;257;;165;;45;;241;;190;;2016;;
