Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;702;31.5%;489;29.4%;657;34.1%;524;30.1%;477;29.3%;559;27.7%;549;28.6%;472;33.5%;;;;;;;;;4429;30.5%;4429;30.5%;TOYOTA
NISSAN;454;20.4%;360;21.6%;333;17.3%;345;19.8%;363;22.3%;421;20.9%;440;22.9%;342;24.3%;;;;;;;;;3058;21.0%;3058;21.0%;NISSAN
MAZDA;257;11.5%;150;9.0%;197;10.2%;234;13.4%;172;10.6%;212;10.5%;193;10.0%;134;9.5%;;;;;;;;;1549;10.7%;1549;10.7%;MAZDA
MITSUBISHI;277;12.4%;194;11.7%;249;12.9%;148;8.5%;156;9.6%;164;8.1%;151;7.9%;131;9.3%;;;;;;;;;1470;10.1%;1470;10.1%;MITSUBISHI
VOLKS WAGEN;135;6.1%;118;7.1%;130;6.7%;97;5.6%;93;5.7%;114;5.7%;107;5.6%;58;4.1%;;;;;;;;;852;5.9%;852;5.9%;VOLKS WAGEN
FORD;83;3.7%;110;6.6%;84;4.4%;86;4.9%;74;4.5%;116;5.8%;90;4.7%;44;3.1%;;;;;;;;;687;4.7%;687;4.7%;FORD
FIAT;68;3.1%;61;3.7%;55;2.9%;65;3.7%;68;4.2%;86;4.3%;82;4.3%;42;3.0%;;;;;;;;;527;3.6%;527;3.6%;FIAT
MERCEDES;60;2.7%;23;1.4%;30;1.6%;58;3.3%;34;2.1%;44;2.2%;30;1.6%;36;2.6%;;;;;;;;;315;2.2%;315;2.2%;MERCEDES
OPEL;22;1.0%;19;1.1%;48;2.5%;44;2.5%;44;2.7%;42;2.1%;46;2.4%;30;2.1%;;;;;;;;;295;2.0%;295;2.0%;OPEL
RENAULT;33;1.5%;28;1.7%;45;2.3%;32;1.8%;29;1.8%;41;2.0%;32;1.7%;8;0.6%;;;;;;;;;248;1.7%;248;1.7%;RENAULT
SEAT;46;2.1%;29;1.7%;29;1.5%;30;1.7%;15;0.9%;49;2.4%;18;0.9%;12;0.9%;;;;;;;;;228;1.6%;228;1.6%;SEAT
CITROEN;29;1.3%;12;0.7%;12;0.6%;13;0.7%;35;2.1%;34;1.7%;75;3.9%;15;1.1%;;;;;;;;;225;1.5%;225;1.5%;CITROEN
SKODA;33;1.5%;27;1.6%;21;1.1%;29;1.7%;21;1.3%;27;1.3%;21;1.1%;20;1.4%;;;;;;;;;199;1.4%;199;1.4%;SKODA
HYUNDAI;;;;;;;;;13;0.8%;61;3.0%;49;2.5%;33;2.3%;;;;;;;;;156;1.1%;156;1.1%;HYUNDAI
PEUGEOT;11;0.5%;19;1.1%;14;0.7%;10;0.6%;12;0.7%;14;0.7%;12;0.6%;10;0.7%;;;;;;;;;102;0.7%;102;0.7%;PEUGEOT
POLONEZ;3;0.1%;6;0.4%;5;0.3%;11;0.6%;8;0.5%;4;0.2%;8;0.4%;2;0.1%;;;;;;;;;47;0.3%;47;0.3%;POLONEZ
SUZUKI;3;0.1%;5;0.3%;3;0.2%;1;0.1%;4;0.2%;9;0.4%;11;0.6%;10;0.7%;;;;;;;;;46;0.3%;46;0.3%;SUZUKI
TATA;3;0.1%;2;0.1%;4;0.2%;5;0.3%;7;0.4%;5;0.2%;1;0.1%;4;0.3%;;;;;;;;;31;0.2%;31;0.2%;TATA
PIAGGIO;5;0.2%;6;0.4%;2;0.1%;5;0.3%;2;0.1%;3;0.1%;5;0.3%;1;0.1%;;;;;;;;;29;0.2%;29;0.2%;PIAGGIO
PIAGGIO/DAIHATSU;1;0.0%;2;0.1%;2;0.1%;1;0.1%;1;0.1%;2;0.1%;;;2;0.1%;;;;;;;;;11;0.1%;11;0.1%;PIAGGIO/DAIHATSU
DAEWOO/F.S.O.;;;;;4;0.2%;1;0.1%;;;1;0.0%;;;1;0.1%;;;;;;;;;7;0.0%;7;0.0%;DAEWOO/F.S.O.
KIA MOTORS;1;0.0%;1;0.1%;2;0.1%;;;;;3;0.1%;;;;;;;;;;;;;7;0.0%;7;0.0%;KIA MOTORS
EFFEDI;;;;;;;3;0.2%;1;0.1%;2;0.1%;;;;;;;;;;;;;6;0.0%;6;0.0%;EFFEDI
OTHERS;1;0.0%;2;0.1%;;;;;;;;;;;;;;;;;;;;;3;0.0%;3;0.0%;OTHERS
SUBARU;;;1;0.1%;;;;;;;1;0.0%;;;1;0.1%;;;;;;;;;3;0.0%;3;0.0%;SUBARU
DODGE;1;0.0%;;;;;;;;;;;;;1;0.1%;;;;;;;;;2;0.0%;2;0.0%;DODGE
GM;;;;;;;;;;;;;1;0.1%;;;;;;;;;;;1;0.0%;1;0.0%;GM
POLSKI;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;POLSKI
VOLVO;;;;;;;;;;;;;1;0.1%;;;;;;;;;;;1;0.0%;1;0.0%;VOLVO
DACIA;;;;;;;;;;;1;0.0%;;;;;;;;;;;;;1;0.0%;1;0.0%;DACIA
DAC�A;;;;;;;;;;;1;0.0%;;;;;;;;;;;;;1;0.0%;1;0.0%;DAC�A
;2229;;1664;;1926;;1742;;1629;;2016;;1922;;1409;;;;;;;;;;14537
