Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;3215;10.8%;1829;9.1%;;;;;;;;;;;;;;;;;;;;;5044;10.1%;5044;10.1%;TOYOTA
HYUNDAI;2550;8.5%;1634;8.1%;;;;;;;;;;;;;;;;;;;;;4184;8.4%;4184;8.4%;HYUNDAI
FORD;2351;7.9%;1390;6.9%;;;;;;;;;;;;;;;;;;;;;3741;7.5%;3741;7.5%;FORD
CITROEN;2126;7.1%;1244;6.2%;;;;;;;;;;;;;;;;;;;;;3370;6.7%;3370;6.7%;CITROEN
VOLKS WAGEN;1899;6.4%;1413;7.0%;;;;;;;;;;;;;;;;;;;;;3312;6.6%;3312;6.6%;VOLKS WAGEN
OPEL;1920;6.4%;1345;6.7%;;;;;;;;;;;;;;;;;;;;;3265;6.5%;3265;6.5%;OPEL
PEUGEOT;1825;6.1%;1414;7.0%;;;;;;;;;;;;;;;;;;;;;3239;6.5%;3239;6.5%;PEUGEOT
FIAT;1596;5.3%;1269;6.3%;;;;;;;;;;;;;;;;;;;;;2865;5.7%;2865;5.7%;FIAT
SEAT;1502;5.0%;1008;5.0%;;;;;;;;;;;;;;;;;;;;;2510;5.0%;2510;5.0%;SEAT
NISSAN;1230;4.1%;1177;5.9%;;;;;;;;;;;;;;;;;;;;;2407;4.8%;2407;4.8%;NISSAN
RENAULT;1250;4.2%;1113;5.5%;;;;;;;;;;;;;;;;;;;;;2363;4.7%;2363;4.7%;RENAULT
SUZUKI;1333;4.5%;767;3.8%;;;;;;;;;;;;;;;;;;;;;2100;4.2%;2100;4.2%;SUZUKI
SKODA;1269;4.3%;557;2.8%;;;;;;;;;;;;;;;;;;;;;1826;3.7%;1826;3.7%;SKODA
MERCEDES;773;2.6%;472;2.3%;;;;;;;;;;;;;;;;;;;;;1245;2.5%;1245;2.5%;MERCEDES
HONDA;665;2.2%;488;2.4%;;;;;;;;;;;;;;;;;;;;;1153;2.3%;1153;2.3%;HONDA
DAEWOO;734;2.5%;337;1.7%;;;;;;;;;;;;;;;;;;;;;1071;2.1%;1071;2.1%;DAEWOO
KIA MOTORS;488;1.6%;294;1.5%;;;;;;;;;;;;;;;;;;;;;782;1.6%;782;1.6%;KIA MOTORS
B.M.W.;401;1.3%;332;1.7%;;;;;;;;;;;;;;;;;;;;;733;1.5%;733;1.5%;B.M.W.
MITSUBISHI;452;1.5%;244;1.2%;;;;;;;;;;;;;;;;;;;;;696;1.4%;696;1.4%;MITSUBISHI
ALFA ROMEO;398;1.3%;294;1.5%;;;;;;;;;;;;;;;;;;;;;692;1.4%;692;1.4%;ALFA ROMEO
AUDI;339;1.1%;317;1.6%;;;;;;;;;;;;;;;;;;;;;656;1.3%;656;1.3%;AUDI
MAZDA;352;1.2%;194;1.0%;;;;;;;;;;;;;;;;;;;;;546;1.1%;546;1.1%;MAZDA
CHRYSLER;219;0.7%;194;1.0%;;;;;;;;;;;;;;;;;;;;;413;0.8%;413;0.8%;CHRYSLER
DAIHATSU;217;0.7%;138;0.7%;;;;;;;;;;;;;;;;;;;;;355;0.7%;355;0.7%;DAIHATSU
SUBARU;109;0.4%;126;0.6%;;;;;;;;;;;;;;;;;;;;;235;0.5%;235;0.5%;SUBARU
SMART;109;0.4%;120;0.6%;;;;;;;;;;;;;;;;;;;;;229;0.5%;229;0.5%;SMART
LADA;133;0.4%;81;0.4%;;;;;;;;;;;;;;;;;;;;;214;0.4%;214;0.4%;LADA
LANCIA;81;0.3%;61;0.3%;;;;;;;;;;;;;;;;;;;;;142;0.3%;142;0.3%;LANCIA
SAAB;84;0.3%;48;0.2%;;;;;;;;;;;;;;;;;;;;;132;0.3%;132;0.3%;SAAB
VOLVO;52;0.2%;64;0.3%;;;;;;;;;;;;;;;;;;;;;116;0.2%;116;0.2%;VOLVO
ROVER;69;0.2%;43;0.2%;;;;;;;;;;;;;;;;;;;;;112;0.2%;112;0.2%;ROVER
MINI;43;0.1%;43;0.2%;;;;;;;;;;;;;;;;;;;;;86;0.2%;86;0.2%;MINI
LAND ROVER;31;0.1%;31;0.2%;;;;;;;;;;;;;;;;;;;;;62;0.1%;62;0.1%;LAND ROVER
JAGUAR;14;0.0%;7;0.0%;;;;;;;;;;;;;;;;;;;;;21;0.0%;21;0.0%;JAGUAR
PORSCHE;10;0.0%;7;0.0%;;;;;;;;;;;;;;;;;;;;;17;0.0%;17;0.0%;PORSCHE
GM;4;0.0%;12;0.1%;;;;;;;;;;;;;;;;;;;;;16;0.0%;16;0.0%;GM
LEXUS;6;0.0%;7;0.0%;;;;;;;;;;;;;;;;;;;;;13;0.0%;13;0.0%;LEXUS
MASERATI;3;0.0%;2;0.0%;;;;;;;;;;;;;;;;;;;;;5;0.0%;5;0.0%;MASERATI
LOTUS;3;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;;;4;0.0%;4;0.0%;LOTUS
FERRARI;1;0.0%;2;0.0%;;;;;;;;;;;;;;;;;;;;;3;0.0%;3;0.0%;FERRARI
OTHERS;2;0.0%;;;;;;;;;;;;;;;;;;;;;;;2;0.0%;2;0.0%;OTHERS
Total;29858;;20119;;;;;;;;;;;;;;;;;;;;;;49977;;49977;;
