Make;JAN;Field16;FEB;Field20;MAR;Field21;APR;Field22;MAY;Field23;JUN;Field24;JUL;Field25;AUG;Field26;SEP;Field28;OCT;Field29;NOV;Field27;DEC;Field30;CountOfMake1;Field32;Text125
HONDA;1374;41.2%;726;30.0%;852;31.8%;;;;;;;;;;;;;;;;;;;2952;35.0%;HONDA
YAMAHA;425;12.7%;497;20.6%;484;18.1%;;;;;;;;;;;;;;;;;;;1406;16.7%;YAMAHA
PIAGGIO;367;11.0%;323;13.4%;368;13.7%;;;;;;;;;;;;;;;;;;;1058;12.5%;PIAGGIO
KAWASAKI;189;5.7%;119;4.9%;121;4.5%;;;;;;;;;;;;;;;;;;;429;5.1%;KAWASAKI
KYMCO;150;4.5%;130;5.4%;147;5.5%;;;;;;;;;;;;;;;;;;;427;5.1%;KYMCO
SUZUKI;121;3.6%;94;3.9%;98;3.7%;;;;;;;;;;;;;;;;;;;313;3.7%;SUZUKI
MODENAS;140;4.2%;84;3.5%;88;3.3%;;;;;;;;;;;;;;;;;;;312;3.7%;MODENAS
K.T.M.;81;2.4%;66;2.7%;70;2.6%;;;;;;;;;;;;;;;;;;;217;2.6%;K.T.M.
B.M.W.;71;2.1%;46;1.9%;60;2.2%;;;;;;;;;;;;;;;;;;;177;2.1%;B.M.W.
APRILIA;62;1.9%;34;1.4%;38;1.4%;;;;;;;;;;;;;;;;;;;134;1.6%;APRILIA
DAYTONA;43;1.3%;22;0.9%;43;1.6%;;;;;;;;;;;;;;;;;;;108;1.3%;DAYTONA
CHONGQOING;21;0.6%;38;1.6%;41;1.5%;;;;;;;;;;;;;;;;;;;100;1.2%;CHONGQOING
PEUGEOT;44;1.3%;25;1.0%;31;1.2%;;;;;;;;;;;;;;;;;;;100;1.2%;PEUGEOT
DUCATI;41;1.2%;18;0.7%;18;0.7%;;;;;;;;;;;;;;;;;;;77;0.9%;DUCATI
SOKUDO;13;0.4%;17;0.7%;45;1.7%;;;;;;;;;;;;;;;;;;;75;0.9%;SOKUDO
DAELIM;18;0.5%;27;1.1%;26;1.0%;;;;;;;;;;;;;;;;;;;71;0.8%;DAELIM
HYOSUNG MOTORS;29;0.9%;13;0.5%;17;0.6%;;;;;;;;;;;;;;;;;;;59;0.7%;HYOSUNG MOTORS
DAYANG;21;0.6%;15;0.6%;21;0.8%;;;;;;;;;;;;;;;;;;;57;0.7%;DAYANG
HARLEY DAVIDSON;22;0.7%;15;0.6%;14;0.5%;;;;;;;;;;;;;;;;;;;51;0.6%;HARLEY DAVIDSON
C.P.I. MOTOR CO;15;0.4%;17;0.7%;17;0.6%;;;;;;;;;;;;;;;;;;;49;0.6%;C.P.I. MOTOR CO
MBK;13;0.4%;18;0.7%;8;0.3%;;;;;;;;;;;;;;;;;;;39;0.5%;MBK
PGO;16;0.5%;8;0.3%;11;0.4%;;;;;;;;;;;;;;;;;;;35;0.4%;PGO
HUSABERG;16;0.5%;8;0.3%;4;0.1%;;;;;;;;;;;;;;;;;;;28;0.3%;HUSABERG
SAN YANG;7;0.2%;8;0.3%;4;0.1%;;;;;;;;;;;;;;;;;;;19;0.2%;SAN YANG
TRIUMPH;4;0.1%;4;0.2%;9;0.3%;;;;;;;;;;;;;;;;;;;17;0.2%;TRIUMPH
BENELLI;6;0.2%;8;0.3%;2;0.1%;;;;;;;;;;;;;;;;;;;16;0.2%;BENELLI
MALAGUTI;2;0.1%;11;0.5%;1;0.0%;;;;;;;;;;;;;;;;;;;14;0.2%;MALAGUTI
C.G.M. SIAMOTO;2;0.1%;4;0.2%;7;0.3%;;;;;;;;;;;;;;;;;;;13;0.2%;C.G.M. SIAMOTO
DINLI METAL;;;;;8;0.3%;;;;;;;;;;;;;;;;;;;8;0.1%;DINLI METAL
SUZUKI ESPANA;;;4;0.2%;2;0.1%;;;;;;;;;;;;;;;;;;;6;0.1%;SUZUKI ESPANA
BETA MOTOR;3;0.1%;1;0.0%;2;0.1%;;;;;;;;;;;;;;;;;;;6;0.1%;BETA MOTOR
MUZ;2;0.1%;3;0.1%;1;0.0%;;;;;;;;;;;;;;;;;;;6;0.1%;MUZ
NACIONAL MOTOR;2;0.1%;2;0.1%;2;0.1%;;;;;;;;;;;;;;;;;;;6;0.1%;NACIONAL MOTOR
CCM MOTORCYCLES;1;0.0%;1;0.0%;3;0.1%;;;;;;;;;;;;;;;;;;;5;0.1%;CCM MOTORCYCLES
CHONGOING ZONG;;;2;0.1%;3;0.1%;;;;;;;;;;;;;;;;;;;5;0.1%;CHONGOING ZONG
GAGIVA;3;0.1%;2;0.1%;;;;;;;;;;;;;;;;;;;;;5;0.1%;GAGIVA
ITALJET;2;0.1%;1;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;4;0.0%;ITALJET
ROYAL ENFIELD;3;0.1%;;;1;0.0%;;;;;;;;;;;;;;;;;;;4;0.0%;ROYAL ENFIELD
OTHERS;2;0.1%;;;2;0.1%;;;;;;;;;;;;;;;;;;;4;0.0%;OTHERS
MOTO GUZZI;2;0.1%;1;0.0%;;;;;;;;;;;;;;;;;;;;;3;0.0%;MOTO GUZZI
TAIWAN GOLDEN B;;;1;0.0%;2;0.1%;;;;;;;;;;;;;;;;;;;3;0.0%;TAIWAN GOLDEN B
TM RACING;1;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;TM RACING
JINCHENG;;;;;2;0.1%;;;;;;;;;;;;;;;;;;;2;0.0%;JINCHENG
GAS GAS;1;0.0%;;;1;0.0%;;;;;;;;;;;;;;;;;;;2;0.0%;GAS GAS
SHE LUNG;;;;;2;0.1%;;;;;;;;;;;;;;;;;;;2;0.0%;SHE LUNG
BUELL MOTORCYCL;1;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;BUELL MOTORCYCL
V O.R. MOTORI;;;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;V O.R. MOTORI
BUELL MOTORCYCLES;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;BUELL MOTORCYCLES
GAS GAS MOTOS;;;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;GAS GAS MOTOS
HARTFORD;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;HARTFORD
AEON MOTOR;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;AEON MOTOR
GAS-GAS;;;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;GAS-GAS
Total;3339;;2416;;2679;;;;;;;;;;;;;;;;;;;;8434;;
