Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;% AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;26;8.3%;11;10.9%;12;35.3%;15;21.7%;11;31.4%;71;25.9%;30;19.9%;22;21.8%;8;21.1%;62;35.2%;41;29.7%;309;21.6%;TOYOTA
NISSAN;26;8.3%;8;7.9%;11;32.4%;20;29.0%;9;25.7%;64;23.4%;43;28.5%;23;22.8%;7;18.4%;48;27.3%;30;21.7%;289;20.2%;NISSAN
FIAT;65;20.6%;19;18.8%;1;2.9%;9;13.0%;5;14.3%;30;10.9%;10;6.6%;13;12.9%;5;13.2%;13;7.4%;14;10.1%;184;12.8%;FIAT
MITSUBISHI;13;4.1%;4;4.0%;5;14.7%;6;8.7%;3;8.6%;51;18.6%;14;9.3%;13;12.9%;7;18.4%;8;4.5%;15;10.9%;139;9.7%;MITSUBISHI
FORD;54;17.1%;5;5.0%;1;2.9%;6;8.7%;1;2.9%;11;4.0%;8;5.3%;8;7.9%;1;2.6%;6;3.4%;12;8.7%;113;7.9%;FORD
CITROEN;28;8.9%;13;12.9%;;;4;5.8%;1;2.9%;9;3.3%;13;8.6%;;;1;2.6%;7;4.0%;3;2.2%;79;5.5%;CITROEN
MAZDA;6;1.9%;;;1;2.9%;1;1.4%;1;2.9%;12;4.4%;8;5.3%;1;1.0%;;;18;10.2%;13;9.4%;61;4.3%;MAZDA
PEUGEOT;12;3.8%;4;4.0%;1;2.9%;;;;;8;2.9%;5;3.3%;2;2.0%;5;13.2%;3;1.7%;1;0.7%;41;2.9%;PEUGEOT
MERCEDES;13;4.1%;8;7.9%;;;1;1.4%;2;5.7%;4;1.5%;6;4.0%;2;2.0%;1;2.6%;1;0.6%;2;1.4%;40;2.8%;MERCEDES
VOLKS WAGEN;19;6.0%;7;6.9%;;;;;1;2.9%;1;0.4%;4;2.6%;3;3.0%;;;2;1.1%;1;0.7%;38;2.7%;VOLKS WAGEN
OPEL;18;5.7%;9;8.9%;1;2.9%;1;1.4%;;;3;1.1%;1;0.7%;;;;;3;1.7%;;;36;2.5%;OPEL
HYUNDAI;11;3.5%;3;3.0%;1;2.9%;4;5.8%;1;2.9%;3;1.1%;2;1.3%;4;4.0%;;;3;1.7%;2;1.4%;34;2.4%;HYUNDAI
RENAULT;11;3.5%;6;5.9%;;;2;2.9%;;;4;1.5%;6;4.0%;;;1;2.6%;;;2;1.4%;32;2.2%;RENAULT
SEAT;8;2.5%;2;2.0%;;;;;;;;;1;0.7%;2;2.0%;1;2.6%;2;1.1%;2;1.4%;18;1.3%;SEAT
SUZUKI;4;1.3%;1;1.0%;;;;;;;3;1.1%;;;3;3.0%;;;;;;;11;0.8%;SUZUKI
PIAGGIO;;;1;1.0%;;;;;;;;;;;4;4.0%;1;2.6%;;;;;6;0.4%;PIAGGIO
PIAGGIO/DAIHATSU;1;0.3%;;;;;;;;;;;;;1;1.0%;;;;;;;2;0.1%;PIAGGIO/DAIHATSU
Total;315;;101;;34;;69;;35;;274;;151;;101;;38;;176;;138;;1432;;
