Make;JAN;Field16;FEB;Field20;MAR;Field21;APR;Field22;MAY;Field23;JUN;Field24;JUL;Field25;AUG;Field26;SEP;Field28;OCT;Field29;NOV;Field27;DEC;Field30;CountOfMake1;Field32;Text125
HONDA;1077;30.7%;875;29.8%;1239;28.7%;1397;27.6%;1985;26.6%;1959;24.6%;2672;26.8%;1808;26.3%;;;;;;;;;13012;27.1%;HONDA
YAMAHA;747;21.3%;578;19.7%;922;21.4%;1063;21.0%;1507;20.2%;1746;22.0%;2041;20.5%;1380;20.1%;;;;;;;;;9984;20.8%;YAMAHA
PIAGGIO;329;9.4%;330;11.3%;506;11.7%;621;12.3%;1090;14.6%;1169;14.7%;1409;14.1%;886;12.9%;;;;;;;;;6340;13.2%;PIAGGIO
KAWASAKI;471;13.4%;366;12.5%;572;13.2%;610;12.0%;797;10.7%;814;10.2%;1125;11.3%;789;11.5%;;;;;;;;;5544;11.5%;KAWASAKI
SUZUKI;232;6.6%;203;6.9%;265;6.1%;311;6.1%;399;5.4%;455;5.7%;600;6.0%;453;6.6%;;;;;;;;;2918;6.1%;SUZUKI
MODENAS;141;4.0%;115;3.9%;171;4.0%;168;3.3%;323;4.3%;285;3.6%;352;3.5%;158;2.3%;;;;;;;;;1713;3.6%;MODENAS
PEUGEOT;61;1.7%;45;1.5%;81;1.9%;130;2.6%;206;2.8%;185;2.3%;212;2.1%;243;3.5%;;;;;;;;;1163;2.4%;PEUGEOT
APRILIA;38;1.1%;56;1.9%;64;1.5%;80;1.6%;120;1.6%;154;1.9%;222;2.2%;142;2.1%;;;;;;;;;876;1.8%;APRILIA
B.M.W.;55;1.6%;65;2.2%;63;1.5%;97;1.9%;125;1.7%;119;1.5%;172;1.7%;120;1.7%;;;;;;;;;816;1.7%;B.M.W.
CHONGOING ZONG.;24;0.7%;29;1.0%;33;0.8%;72;1.4%;112;1.5%;189;2.4%;176;1.8%;108;1.6%;;;;;;;;;743;1.5%;CHONGOING ZONG.
KWANG YANG;38;1.1%;28;1.0%;50;1.2%;93;1.8%;102;1.4%;129;1.6%;137;1.4%;87;1.3%;;;;;;;;;664;1.4%;KWANG YANG
K.T.M.;47;1.3%;36;1.2%;51;1.2%;61;1.2%;99;1.3%;117;1.5%;94;0.9%;68;1.0%;;;;;;;;;573;1.2%;K.T.M.
DAYANG;36;1.0%;35;1.2%;38;0.9%;46;0.9%;72;1.0%;74;0.9%;159;1.6%;73;1.1%;;;;;;;;;533;1.1%;DAYANG
DAELIM;21;0.6%;23;0.8%;29;0.7%;37;0.7%;52;0.7%;48;0.6%;49;0.5%;59;0.9%;;;;;;;;;318;0.7%;DAELIM
OTHERS;23;0.7%;17;0.6%;25;0.6%;38;0.7%;56;0.8%;53;0.7%;53;0.5%;30;0.4%;;;;;;;;;295;0.6%;OTHERS
P.G.O.;19;0.5%;14;0.5%;19;0.4%;21;0.4%;39;0.5%;61;0.8%;64;0.6%;37;0.5%;;;;;;;;;274;0.6%;P.G.O.
GAGIVA;27;0.8%;19;0.6%;27;0.6%;28;0.6%;41;0.6%;48;0.6%;48;0.5%;15;0.2%;;;;;;;;;253;0.5%;GAGIVA
NANJING JINCHEN;11;0.3%;19;0.6%;26;0.6%;26;0.5%;26;0.3%;31;0.4%;46;0.5%;22;0.3%;;;;;;;;;207;0.4%;NANJING JINCHEN
HYOSUNG MOTORS;3;0.1%;3;0.1%;14;0.3%;16;0.3%;18;0.2%;30;0.4%;44;0.4%;39;0.6%;;;;;;;;;167;0.3%;HYOSUNG MOTORS
SIAM SPA;13;0.4%;8;0.3%;10;0.2%;16;0.3%;14;0.2%;11;0.1%;46;0.5%;36;0.5%;;;;;;;;;154;0.3%;SIAM SPA
HARLEY DAVIDSON;14;0.4%;11;0.4%;20;0.5%;18;0.4%;23;0.3%;21;0.3%;14;0.1%;24;0.3%;;;;;;;;;145;0.3%;HARLEY DAVIDSON
BENELLI;10;0.3%;6;0.2%;15;0.3%;11;0.2%;26;0.3%;36;0.5%;18;0.2%;15;0.2%;;;;;;;;;137;0.3%;BENELLI
DUCATI;12;0.3%;12;0.4%;11;0.3%;12;0.2%;23;0.3%;28;0.4%;20;0.2%;15;0.2%;;;;;;;;;133;0.3%;DUCATI
C.P.I. MOTOR CO;;;;;;;;;25;0.3%;13;0.2%;24;0.2%;57;0.8%;;;;;;;;;119;0.2%;C.P.I. MOTOR CO
TRIUMPH;9;0.3%;4;0.1%;12;0.3%;14;0.3%;19;0.3%;22;0.3%;20;0.2%;4;0.1%;;;;;;;;;104;0.2%;TRIUMPH
ITALJET;1;0.0%;5;0.2%;6;0.1%;7;0.1%;41;0.6%;10;0.1%;21;0.2%;11;0.2%;;;;;;;;;102;0.2%;ITALJET
MALAGUTI;7;0.2%;10;0.3%;8;0.2%;8;0.2%;14;0.2%;21;0.3%;22;0.2%;7;0.1%;;;;;;;;;97;0.2%;MALAGUTI
MBK INDUSTRIE;2;0.1%;3;0.1%;9;0.2%;11;0.2%;20;0.3%;19;0.2%;19;0.2%;7;0.1%;;;;;;;;;90;0.2%;MBK INDUSTRIE
SAN YANG;6;0.2%;2;0.1%;3;0.1%;8;0.2%;7;0.1%;21;0.3%;10;0.1%;16;0.2%;;;;;;;;;73;0.2%;SAN YANG
GORGOLIS;;;;;;;;;;;;;;;68;1.0%;;;;;;;;;68;0.1%;GORGOLIS
KWANG YANG MOT;5;0.1%;1;0.0%;6;0.1%;17;0.3%;8;0.1%;13;0.2%;7;0.1%;4;0.1%;;;;;;;;;61;0.1%;KWANG YANG MOT
NACIONAL MOTOR;;;;;2;0.0%;1;0.0%;20;0.3%;10;0.1%;15;0.2%;13;0.2%;;;;;;;;;61;0.1%;NACIONAL MOTOR
HARTFORD;1;0.0%;2;0.1%;3;0.1%;10;0.2%;4;0.1%;7;0.1%;10;0.1%;6;0.1%;;;;;;;;;43;0.1%;HARTFORD
APRILIA SPA;;;;;;;;;;;3;0.0%;22;0.2%;13;0.2%;;;;;;;;;38;0.1%;APRILIA SPA
HUSABERG;1;0.0%;4;0.1%;2;0.0%;7;0.1%;5;0.1%;5;0.1%;2;0.0%;5;0.1%;;;;;;;;;31;0.1%;HUSABERG
MOTIVE POWER;;;;;;;;;;;;;9;0.1%;17;0.2%;;;;;;;;;26;0.1%;MOTIVE POWER
ENFIELD;5;0.1%;1;0.0%;1;0.0%;1;0.0%;11;0.1%;1;0.0%;;;;;;;;;;;;;20;0.0%;ENFIELD
CHUNLAN GROUP;3;0.1%;3;0.1%;2;0.0%;1;0.0%;1;0.0%;1;0.0%;4;0.0%;1;0.0%;;;;;;;;;16;0.0%;CHUNLAN GROUP
ROYAL ENFIELD;;;;;;;;;;;15;0.2%;1;0.0%;;;;;;;;;;;16;0.0%;ROYAL ENFIELD
MALAGUTI SPA;;;;;;;3;0.1%;3;0.0%;5;0.1%;1;0.0%;2;0.0%;;;;;;;;;14;0.0%;MALAGUTI SPA
BAIHAI YINYIANG;3;0.1%;;;2;0.0%;1;0.0%;3;0.0%;3;0.0%;1;0.0%;1;0.0%;;;;;;;;;14;0.0%;BAIHAI YINYIANG
SIAM;;;;;;;;;1;0.0%;2;0.0%;3;0.0%;7;0.1%;;;;;;;;;13;0.0%;SIAM
JIANSHE;3;0.1%;1;0.0%;2;0.0%;;;2;0.0%;1;0.0%;2;0.0%;2;0.0%;;;;;;;;;13;0.0%;JIANSHE
SHE LUNG;;;;;;;;;;;;;5;0.1%;8;0.1%;;;;;;;;;13;0.0%;SHE LUNG
CHINA JIALING  ;2;0.1%;;;;;;;4;0.1%;1;0.0%;;;2;0.0%;;;;;;;;;9;0.0%;CHINA JIALING  
BETA MOTOR SPA;1;0.0%;;;;;;;1;0.0%;3;0.0%;;;3;0.0%;;;;;;;;;8;0.0%;BETA MOTOR SPA
SACHS;;;2;0.1%;2;0.0%;1;0.0%;1;0.0%;;;2;0.0%;;;;;;;;;;;8;0.0%;SACHS
YIWU MOTORCYCLE;1;0.0%;;;;;;;1;0.0%;;;2;0.0%;2;0.0%;;;;;;;;;6;0.0%;YIWU MOTORCYCLE
V.O.R. MOTORI;;;;;;;1;0.0%;2;0.0%;1;0.0%;2;0.0%;;;;;;;;;;;6;0.0%;V.O.R. MOTORI
MUZ;;;;;;;;;;;2;0.0%;;;1;0.0%;;;;;;;;;3;0.0%;MUZ
AEON MOTOR;;;;;;;;;;;;;;;3;0.0%;;;;;;;;;3;0.0%;AEON MOTOR
V O.R. MOTORI;2;0.1%;;;;;;;;;;;;;1;0.0%;;;;;;;;;3;0.0%;V O.R. MOTORI
AGUSTA MV;;;1;0.0%;1;0.0%;;;;;;;1;0.0%;;;;;;;;;;;3;0.0%;AGUSTA MV
MINSK MOTORCYCL;;;;;2;0.0%;;;;;;;;;1;0.0%;;;;;;;;;3;0.0%;MINSK MOTORCYCL
MOTO GUZZI;;;;;;;;;;;3;0.0%;;;;;;;;;;;;;3;0.0%;MOTO GUZZI
CCM MOTORCYCLES;;;;;;;;;;;3;0.0%;;;;;;;;;;;;;3;0.0%;CCM MOTORCYCLES
MOTO GUZZI SPA;;;;;;;3;0.1%;;;;;;;;;;;;;;;;;3;0.0%;MOTO GUZZI SPA
MUZ MOTORRAD;;;;;;;;;;;2;0.0%;;;;;;;;;;;;;2;0.0%;MUZ MOTORRAD
P.T. KAWASAKI;1;0.0%;;;;;;;;;;;;;1;0.0%;;;;;;;;;2;0.0%;P.T. KAWASAKI
MZ;;;;;;;;;2;0.0%;;;;;;;;;;;;;;;2;0.0%;MZ
MV AGUSTA;;;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;MV AGUSTA
BAJAJ;;;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;BAJAJ
BETAMOTOS;;;;;;;;;1;0.0%;;;;;;;;;;;;;;;1;0.0%;BETAMOTOS
BIMOTA;;;;;;;;;;;1;0.0%;;;;;;;;;;;;;1;0.0%;BIMOTA
ZHEJIANG QIANJ.;;;;;;;1;0.0%;;;;;;;;;;;;;;;;;1;0.0%;ZHEJIANG QIANJ.
TAIZHOU CHUNLAN;;;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;TAIZHOU CHUNLAN
MOTTO GUZZI;;;;;;;;;;;;;;;1;0.0%;;;;;;;;;1;0.0%;MOTTO GUZZI
LUOYANG NORTHER;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;LUOYANG NORTHER
G.B.M. SPA;;;;;;;;;;;1;0.0%;;;;;;;;;;;;;1;0.0%;G.B.M. SPA
RIEJU;;;;;;;;;;;;;1;0.0%;;;;;;;;;;;1;0.0%;RIEJU
BUELL MOTORCYCL;;;;;;;;;1;0.0%;;;;;;;;;;;;;;;1;0.0%;BUELL MOTORCYCL
Total;3503;;2932;;4317;;5067;;7452;;7951;;9979;;6871;;;;;;;;;;48072;;
