Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;% AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;41;11.1%;14;14.9%;27;45.0%;38;33.9%;12;20.7%;86;32.6%;79;35.6%;43;26.1%;10;17.5%;43;22.1%;62;34.1%;457;25.6%;TOYOTA
NISSAN;24;6.5%;16;17.0%;18;30.0%;30;26.8%;13;22.4%;56;21.2%;50;22.5%;47;28.5%;11;19.3%;48;24.6%;37;20.3%;352;19.7%;NISSAN
FORD;75;20.2%;5;5.3%;2;3.3%;12;10.7%;12;20.7%;21;8.0%;8;3.6%;14;8.5%;4;7.0%;17;8.7%;16;8.8%;187;10.5%;FORD
MAZDA;13;3.5%;4;4.3%;2;3.3%;5;4.5%;6;10.3%;25;9.5%;18;8.1%;15;9.1%;2;3.5%;36;18.5%;27;14.8%;154;8.6%;MAZDA
MITSUBISHI;20;5.4%;1;1.1%;2;3.3%;7;6.3%;4;6.9%;14;5.3%;20;9.0%;10;6.1%;9;15.8%;10;5.1%;13;7.1%;110;6.2%;MITSUBISHI
VOLKS WAGEN;49;13.2%;10;10.6%;4;6.7%;2;1.8%;1;1.7%;12;4.5%;6;2.7%;5;3.0%;3;5.3%;7;3.6%;3;1.6%;102;5.7%;VOLKS WAGEN
FIAT;24;6.5%;8;8.5%;;;2;1.8%;4;6.9%;16;6.1%;5;2.3%;7;4.2%;4;7.0%;4;2.1%;7;3.8%;81;4.5%;FIAT
CITROEN;28;7.5%;12;12.8%;;;4;3.6%;1;1.7%;8;3.0%;9;4.1%;2;1.2%;2;3.5%;2;1.0%;2;1.1%;70;3.9%;CITROEN
MERCEDES;15;4.0%;2;2.1%;;;3;2.7%;2;3.4%;4;1.5%;4;1.8%;;;;;4;2.1%;5;2.7%;39;2.2%;MERCEDES
SEAT;15;4.0%;4;4.3%;1;1.7%;2;1.8%;;;3;1.1%;5;2.3%;2;1.2%;2;3.5%;3;1.5%;1;0.5%;38;2.1%;SEAT
HYUNDAI;17;4.6%;7;7.4%;;;2;1.8%;;;3;1.1%;2;0.9%;1;0.6%;1;1.8%;2;1.0%;2;1.1%;37;2.1%;HYUNDAI
OPEL;11;3.0%;3;3.2%;;;2;1.8%;1;1.7%;4;1.5%;8;3.6%;1;0.6%;;;2;1.0%;3;1.6%;35;2.0%;OPEL
SKODA;5;1.3%;1;1.1%;1;1.7%;2;1.8%;1;1.7%;4;1.5%;2;0.9%;5;3.0%;4;7.0%;8;4.1%;2;1.1%;35;2.0%;SKODA
RENAULT;15;4.0%;4;4.3%;1;1.7%;1;0.9%;;;1;0.4%;3;1.4%;1;0.6%;2;3.5%;1;0.5%;1;0.5%;30;1.7%;RENAULT
PEUGEOT;8;2.2%;1;1.1%;1;1.7%;;;1;1.7%;3;1.1%;2;0.9%;2;1.2%;1;1.8%;1;0.5%;;;20;1.1%;PEUGEOT
SUZUKI;6;1.6%;;;;;;;;;1;0.4%;;;3;1.8%;1;1.8%;3;1.5%;1;0.5%;15;0.8%;SUZUKI
POLONEZ;;;1;1.1%;1;1.7%;;;;;1;0.4%;1;0.5%;6;3.6%;;;2;1.0%;;;12;0.7%;POLONEZ
PIAGGIO;1;0.3%;1;1.1%;;;;;;;1;0.4%;;;1;0.6%;;;;;;;4;0.2%;PIAGGIO
PIAGGIO/DAIHATSU;2;0.5%;;;;;;;;;1;0.4%;;;;;;;;;;;3;0.2%;PIAGGIO/DAIHATSU
DAEWOO/F.S.O.;1;0.3%;;;;;;;;;;;;;;;;;2;1.0%;;;3;0.2%;DAEWOO/F.S.O.
CHRYSLER;1;0.3%;;;;;;;;;;;;;;;;;;;;;1;0.1%;CHRYSLER
TATA;;;;;;;;;;;;;;;;;1;1.8%;;;;;1;0.1%;TATA
;371;;94;;60;;112;;58;;264;;222;;165;;57;;195;;182;;1786;;
