Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;3938;12.3%;2253;10.2%;;;;;;;;;;;;;;;;;;;;;6191;11.4%;6191;11.4%;TOYOTA
HYUNDAI;3143;9.8%;1775;8.0%;;;;;;;;;;;;;;;;;;;;;4918;9.1%;4918;9.1%;HYUNDAI
FORD;2083;6.5%;1397;6.3%;;;;;;;;;;;;;;;;;;;;;3480;6.4%;3480;6.4%;FORD
FIAT;1911;6.0%;1397;6.3%;;;;;;;;;;;;;;;;;;;;;3308;6.1%;3308;6.1%;FIAT
VOLKS WAGEN;1746;5.5%;1513;6.8%;;;;;;;;;;;;;;;;;;;;;3259;6.0%;3259;6.0%;VOLKS WAGEN
CITROEN;1690;5.3%;1481;6.7%;;;;;;;;;;;;;;;;;;;;;3171;5.9%;3171;5.9%;CITROEN
OPEL;1753;5.5%;1396;6.3%;;;;;;;;;;;;;;;;;;;;;3149;5.8%;3149;5.8%;OPEL
PEUGEOT;1572;4.9%;1274;5.8%;;;;;;;;;;;;;;;;;;;;;2846;5.3%;2846;5.3%;PEUGEOT
SEAT;1771;5.5%;923;4.2%;;;;;;;;;;;;;;;;;;;;;2694;5.0%;2694;5.0%;SEAT
RENAULT;1369;4.3%;1085;4.9%;;;;;;;;;;;;;;;;;;;;;2454;4.5%;2454;4.5%;RENAULT
NISSAN;1298;4.1%;961;4.3%;;;;;;;;;;;;;;;;;;;;;2259;4.2%;2259;4.2%;NISSAN
SUZUKI;1271;4.0%;822;3.7%;;;;;;;;;;;;;;;;;;;;;2093;3.9%;2093;3.9%;SUZUKI
SKODA;1204;3.8%;642;2.9%;;;;;;;;;;;;;;;;;;;;;1846;3.4%;1846;3.4%;SKODA
MERCEDES;827;2.6%;656;3.0%;;;;;;;;;;;;;;;;;;;;;1483;2.7%;1483;2.7%;MERCEDES
HONDA;678;2.1%;527;2.4%;;;;;;;;;;;;;;;;;;;;;1205;2.2%;1205;2.2%;HONDA
MAZDA;672;2.1%;443;2.0%;;;;;;;;;;;;;;;;;;;;;1115;2.1%;1115;2.1%;MAZDA
DAEWOO;730;2.3%;360;1.6%;;;;;;;;;;;;;;;;;;;;;1090;2.0%;1090;2.0%;DAEWOO
AUDI;654;2.0%;383;1.7%;;;;;;;;;;;;;;;;;;;;;1037;1.9%;1037;1.9%;AUDI
B.M.W.;473;1.5%;474;2.1%;;;;;;;;;;;;;;;;;;;;;947;1.7%;947;1.7%;B.M.W.
MITSUBISHI;465;1.5%;307;1.4%;;;;;;;;;;;;;;;;;;;;;772;1.4%;772;1.4%;MITSUBISHI
CHRYSLER;363;1.1%;292;1.3%;;;;;;;;;;;;;;;;;;;;;655;1.2%;655;1.2%;CHRYSLER
KIA MOTORS;476;1.5%;170;0.8%;;;;;;;;;;;;;;;;;;;;;646;1.2%;646;1.2%;KIA MOTORS
ALFA ROMEO;307;1.0%;313;1.4%;;;;;;;;;;;;;;;;;;;;;620;1.1%;620;1.1%;ALFA ROMEO
DAIHATSU;298;0.9%;209;0.9%;;;;;;;;;;;;;;;;;;;;;507;0.9%;507;0.9%;DAIHATSU
LANCIA;287;0.9%;220;1.0%;;;;;;;;;;;;;;;;;;;;;507;0.9%;507;0.9%;LANCIA
VOLVO;171;0.5%;182;0.8%;;;;;;;;;;;;;;;;;;;;;353;0.7%;353;0.7%;VOLVO
SUBARU;183;0.6%;138;0.6%;;;;;;;;;;;;;;;;;;;;;321;0.6%;321;0.6%;SUBARU
LADA;152;0.5%;126;0.6%;;;;;;;;;;;;;;;;;;;;;278;0.5%;278;0.5%;LADA
SMART;132;0.4%;108;0.5%;;;;;;;;;;;;;;;;;;;;;240;0.4%;240;0.4%;SMART
SAAB;83;0.3%;104;0.5%;;;;;;;;;;;;;;;;;;;;;187;0.3%;187;0.3%;SAAB
MINI;102;0.3%;72;0.3%;;;;;;;;;;;;;;;;;;;;;174;0.3%;174;0.3%;MINI
MG ROVER;90;0.3%;45;0.2%;;;;;;;;;;;;;;;;;;;;;135;0.2%;135;0.2%;MG ROVER
LAND ROVER;45;0.1%;26;0.1%;;;;;;;;;;;;;;;;;;;;;71;0.1%;71;0.1%;LAND ROVER
PORSCHE;26;0.1%;29;0.1%;;;;;;;;;;;;;;;;;;;;;55;0.1%;55;0.1%;PORSCHE
JAGUAR;20;0.1%;17;0.1%;;;;;;;;;;;;;;;;;;;;;37;0.1%;37;0.1%;JAGUAR
SSANGYONG;15;0.0%;11;0.0%;;;;;;;;;;;;;;;;;;;;;26;0.0%;26;0.0%;SSANGYONG
LEXUS;2;0.0%;2;0.0%;;;;;;;;;;;;;;;;;;;;;4;0.0%;4;0.0%;LEXUS
FERRARI;3;0.0%;;;;;;;;;;;;;;;;;;;;;;;3;0.0%;3;0.0%;FERRARI
OTHERS;;;3;0.0%;;;;;;;;;;;;;;;;;;;;;3;0.0%;3;0.0%;OTHERS
MASERATI;1;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;2;0.0%;MASERATI
GM;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;GM
BMW;;;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;BMW
BENTLEY;;;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;BENTLEY
MC LUIS;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;MC LUIS
LOTUS;;;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;LOTUS
Total;32006;;22140;;;;;;;;;;;;;;;;;;;;;;54146;;54146;;
