Field13;ATHENS;Athens_percent;SALONICA;Salonica_percent;EPIRUS;PERCENT_EPIRUS;THESSALY;PERCENT_THESSALY;THRACE;PERCENT_THRACE;CRETE;PERCENT_CRETE;MACEDONIA;PERCENT_MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;PERC ENT_IONIAN ISL;PELOPONESE;PERCENT_PELOPONESE;CENTRAL GR;PERCENT_CENTRAL GR;GRAND TOTAL_MAKE;PERCENT;Field100
YAMAHA;561;20.7%;93;23.7%;49;33.3%;33;8.3%;67;27.3%;93;17.0%;76;23.0%;186;25.5%;68;24.7%;97;21.7%;75;23.1%;1398;21.4%;YAMAHA
PIAGGIO;480;17.7%;88;22.4%;16;10.9%;125;31.5%;32;13.1%;122;22.3%;73;22.1%;165;22.6%;44;16.0%;89;19.9%;42;13.0%;1276;19.5%;PIAGGIO
HONDA;376;13.9%;64;16.3%;6;4.1%;31;7.8%;9;3.7%;39;7.1%;30;9.1%;54;7.4%;16;5.8%;32;7.1%;30;9.3%;687;10.5%;HONDA
KWANG YANG;224;8.3%;48;12.2%;17;11.6%;59;14.9%;41;16.7%;34;6.2%;38;11.5%;67;9.2%;24;8.7%;26;5.8%;34;10.5%;612;9.4%;KWANG YANG
KAWASAKI;218;8.0%;7;1.8%;4;2.7%;12;3.0%;11;4.5%;30;5.5%;10;3.0%;55;7.5%;19;6.9%;41;9.2%;18;5.6%;425;6.5%;KAWASAKI
MODENAS;165;6.1%;12;3.1%;16;10.9%;29;7.3%;23;9.4%;42;7.7%;19;5.8%;32;4.4%;22;8.0%;38;8.5%;26;8.0%;424;6.5%;MODENAS
SUZUKI;214;7.9%;8;2.0%;2;1.4%;3;0.8%;2;0.8%;27;4.9%;10;3.0%;29;4.0%;16;5.8%;12;2.7%;6;1.9%;329;5.0%;SUZUKI
APRILIA;59;2.2%;4;1.0%;16;10.9%;32;8.1%;4;1.6%;19;3.5%;8;2.4%;29;4.0%;6;2.2%;26;5.8%;8;2.5%;211;3.2%;APRILIA
PEUGEOT;50;1.8%;15;3.8%;2;1.4%;6;1.5%;8;3.3%;25;4.6%;16;4.8%;23;3.2%;11;4.0%;11;2.5%;8;2.5%;175;2.7%;PEUGEOT
B.M.W.;110;4.1%;2;0.5%;2;1.4%;2;0.5%;6;2.4%;10;1.8%;;;18;2.5%;1;0.4%;14;3.1%;2;0.6%;167;2.6%;B.M.W.
K.T.M.;53;2.0%;3;0.8%;3;2.0%;4;1.0%;;;15;2.7%;4;1.2%;16;2.2%;7;2.5%;3;0.7%;6;1.9%;114;1.7%;K.T.M.
C.P.I. MOTOR CO;21;0.8%;19;4.8%;3;2.0%;15;3.8%;7;2.9%;14;2.6%;6;1.8%;;;11;4.0%;7;1.6%;5;1.5%;108;1.7%;C.P.I. MOTOR CO
DAYTONA;28;1.0%;2;0.5%;2;1.4%;2;0.5%;10;4.1%;5;0.9%;9;2.7%;10;1.4%;9;3.3%;16;3.6%;10;3.1%;103;1.6%;DAYTONA
P.G.O.;4;0.1%;6;1.5%;2;1.4%;4;1.0%;2;0.8%;14;2.6%;6;1.8%;5;0.7%;5;1.8%;5;1.1%;7;2.2%;60;0.9%;P.G.O.
DUCATI;31;1.1%;2;0.5%;1;0.7%;5;1.3%;;;7;1.3%;;;4;0.5%;2;0.7%;3;0.7%;1;0.3%;56;0.9%;DUCATI
HYOSUNG MOTORS;14;0.5%;;;;;9;2.3%;6;2.4%;6;1.1%;3;0.9%;6;0.8%;3;1.1%;5;1.1%;4;1.2%;56;0.9%;HYOSUNG MOTORS
DAYANG;5;0.2%;;;2;1.4%;7;1.8%;4;1.6%;8;1.5%;8;2.4%;3;0.4%;3;1.1%;7;1.6%;4;1.2%;51;0.8%;DAYANG
DAELIM;11;0.4%;2;0.5%;;;3;0.8%;6;2.4%;4;0.7%;7;2.1%;;;2;0.7%;2;0.4%;4;1.2%;41;0.6%;DAELIM
HARLEY DAVIDSON;15;0.6%;5;1.3%;;;;;1;0.4%;3;0.5%;;;2;0.3%;;;;;;;26;0.4%;HARLEY DAVIDSON
SAN YANG;;;8;2.0%;;;5;1.3%;1;0.4%;5;0.9%;;;2;0.3%;1;0.4%;;;;;22;0.3%;SAN YANG
AEON MOTOR;5;0.2%;;;;;2;0.5%;;;3;0.5%;1;0.3%;5;0.7%;;;;;2;0.6%;18;0.3%;AEON MOTOR
MALAGUTI;7;0.3%;1;0.3%;;;3;0.8%;;;;;2;0.6%;1;0.1%;1;0.4%;2;0.4%;;;17;0.3%;MALAGUTI
MBK INDUSTRIE;2;0.1%;2;0.5%;1;0.7%;2;0.5%;2;0.8%;1;0.2%;1;0.3%;1;0.1%;;;1;0.2%;2;0.6%;15;0.2%;MBK INDUSTRIE
OTHERS;2;0.1%;;;;;;;;;;;;;;;1;0.4%;;;11;3.4%;14;0.2%;OTHERS
C.G.M. SIAMOTO;2;0.1%;;;;;;;2;0.8%;4;0.7%;;;3;0.4%;;;1;0.2%;1;0.3%;13;0.2%;C.G.M. SIAMOTO
BENELLI;7;0.3%;;;;;;;;;2;0.4%;;;;;1;0.4%;1;0.2%;2;0.6%;13;0.2%;BENELLI
NANJING JINCHEN;;;;;;;;;;;;;;;;;;;;;11;3.4%;11;0.2%;NANJING JINCHEN
TRIUMPH;8;0.3%;;;;;1;0.3%;;;1;0.2%;;;;;;;;;;;10;0.2%;TRIUMPH
ITALJET;3;0.1%;1;0.3%;;;;;;;2;0.4%;1;0.3%;1;0.1%;;;1;0.2%;;;9;0.1%;ITALJET
BETA MOTOR SPA;1;0.0%;;;1;0.7%;;;;;2;0.4%;1;0.3%;;;2;0.7%;1;0.2%;;;8;0.1%;BETA MOTOR SPA
GAGIVA;3;0.1%;;;;;;;;;1;0.2%;;;2;0.3%;;;;;1;0.3%;7;0.1%;GAGIVA
NACIONAL MOTOR;;;;;1;0.7%;;;;;1;0.2%;;;;;;;5;1.1%;;;7;0.1%;NACIONAL MOTOR
HUSABERG;5;0.2%;;;;;;;;;;;;;1;0.1%;;;;;;;6;0.1%;HUSABERG
SACHS;3;0.1%;;;;;3;0.8%;;;;;;;;;;;;;;;6;0.1%;SACHS
KWANG YANG MOT;2;0.1%;;;;;;;;;1;0.2%;;;2;0.3%;;;;;1;0.3%;6;0.1%;KWANG YANG MOT
MONTESA HONDA;3;0.1%;;;;;;;;;1;0.2%;;;1;0.1%;;;;;;;5;0.1%;MONTESA HONDA
CHUNLAN GROUP;;;;;;;;;;;;;;;5;0.7%;;;;;;;5;0.1%;CHUNLAN GROUP
HARTFORD;5;0.2%;;;;;;;;;;;;;;;;;;;;;5;0.1%;HARTFORD
BELGARDA;1;0.0%;;;1;0.7%;;;;;;;;;1;0.1%;;;;;1;0.3%;4;0.1%;BELGARDA
BETA MOTOR;;;;;;;;;;;3;0.5%;;;;;;;;;;;3;0.0%;BETA MOTOR
ROYAL ENFIELD;3;0.1%;;;;;;;;;;;;;;;;;;;;;3;0.0%;ROYAL ENFIELD
MALAGUTI SPA;1;0.0%;;;;;;;;;;;;;;;;;;;2;0.6%;3;0.0%;MALAGUTI SPA
BETAMOTOR;;;;;;;;;;;;;1;0.3%;;;;;2;0.4%;;;3;0.0%;BETAMOTOR
SHE LUNG;;;1;0.3%;;;;;;;1;0.2%;;;;;;;;;;;2;0.0%;SHE LUNG
DUCATI SPA;2;0.1%;;;;;;;;;;;;;;;;;;;;;2;0.0%;DUCATI SPA
MUZ;1;0.0%;;;;;;;;;1;0.2%;;;;;;;;;;;2;0.0%;MUZ
GAS GAS MOTOS;2;0.1%;;;;;;;;;;;;;;;;;;;;;2;0.0%;GAS GAS MOTOS
SIAM SPA;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;SIAM SPA
CHONGOING ZONG.;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;CHONGOING ZONG.
TM RACING;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;TM RACING
MUZ MOTORRAD;;;;;;;;;1;0.4%;;;;;;;;;;;;;1;0.0%;MUZ MOTORRAD
ENFIELD;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;ENFIELD
Total;2711;;393;;147;;397;;245;;546;;330;;729;;275;;448;;324;;6545;;
