Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;1462;9.6%;173;6.6%;85;11.3%;120;8.5%;53;8.1%;106;6.7%;232;10.2%;84;7.2%;47;9.2%;147;9.3%;119;9.4%;2628;9.0%;TOYOTA
VOLKS WAGEN;1150;7.5%;202;7.7%;90;11.9%;112;7.9%;53;8.1%;89;5.7%;183;8.0%;102;8.8%;36;7.0%;163;10.3%;97;7.7%;2277;7.8%;VOLKS WAGEN
OPEL;1273;8.3%;201;7.6%;39;5.2%;110;7.8%;34;5.2%;79;5.0%;206;9.0%;73;6.3%;34;6.6%;101;6.4%;82;6.5%;2232;7.7%;OPEL
PEUGEOT;1101;7.2%;195;7.4%;53;7.0%;104;7.3%;40;6.1%;149;9.5%;183;8.0%;73;6.3%;57;11.1%;123;7.7%;97;7.7%;2175;7.5%;PEUGEOT
FIAT;1039;6.8%;186;7.0%;54;7.2%;100;7.0%;37;5.7%;212;13.5%;117;5.1%;146;12.6%;76;14.8%;99;6.2%;93;7.4%;2159;7.4%;FIAT
SEAT;1087;7.1%;178;6.7%;50;6.6%;115;8.1%;66;10.1%;93;5.9%;225;9.9%;53;4.6%;39;7.6%;149;9.4%;94;7.5%;2149;7.4%;SEAT
HYUNDAI;945;6.2%;235;8.9%;38;5.0%;96;6.8%;54;8.3%;132;8.4%;156;6.8%;114;9.8%;25;4.9%;91;5.7%;56;4.4%;1942;6.7%;HYUNDAI
CITROEN;1175;7.7%;188;7.1%;45;6.0%;71;5.0%;54;8.3%;68;4.3%;116;5.1%;43;3.7%;22;4.3%;96;6.0%;62;4.9%;1940;6.7%;CITROEN
FORD;837;5.5%;164;6.2%;58;7.7%;139;9.8%;40;6.1%;89;5.7%;120;5.3%;58;5.0%;18;3.5%;100;6.3%;134;10.6%;1757;6.0%;FORD
NISSAN;674;4.4%;135;5.1%;34;4.5%;80;5.6%;44;6.8%;36;2.3%;121;5.3%;56;4.8%;15;2.9%;95;6.0%;76;6.0%;1366;4.7%;NISSAN
RENAULT;710;4.6%;112;4.2%;38;5.0%;73;5.1%;18;2.8%;78;5.0%;107;4.7%;30;2.6%;15;2.9%;39;2.5%;48;3.8%;1268;4.4%;RENAULT
SUZUKI;630;4.1%;86;3.3%;19;2.5%;52;3.7%;21;3.2%;71;4.5%;94;4.1%;102;8.8%;47;9.2%;59;3.7%;44;3.5%;1225;4.2%;SUZUKI
DAEWOO;467;3.1%;73;2.8%;22;2.9%;25;1.8%;30;4.6%;116;7.4%;54;2.4%;61;5.3%;13;2.5%;60;3.8%;35;2.8%;956;3.3%;DAEWOO
SKODA;425;2.8%;111;4.2%;41;5.4%;46;3.2%;31;4.8%;46;2.9%;69;3.0%;21;1.8%;16;3.1%;57;3.6%;46;3.7%;909;3.1%;SKODA
AUDI;314;2.1%;30;1.1%;14;1.9%;17;1.2%;6;0.9%;22;1.4%;40;1.8%;5;0.4%;8;1.6%;28;1.8%;11;0.9%;495;1.7%;AUDI
B.M.W.;265;1.7%;49;1.9%;8;1.1%;25;1.8%;15;2.3%;18;1.1%;27;1.2%;14;1.2%;5;1.0%;39;2.5%;24;1.9%;489;1.7%;B.M.W.
ALFA ROMEO;227;1.5%;57;2.2%;13;1.7%;30;2.1%;10;1.5%;23;1.5%;37;1.6%;7;0.6%;2;0.4%;35;2.2%;18;1.4%;459;1.6%;ALFA ROMEO
KIA MOTORS;162;1.1%;64;2.4%;12;1.6%;23;1.6%;9;1.4%;22;1.4%;50;2.2%;39;3.4%;4;0.8%;16;1.0%;32;2.5%;433;1.5%;KIA MOTORS
HONDA;199;1.3%;34;1.3%;8;1.1%;24;1.7%;10;1.5%;17;1.1%;39;1.7%;12;1.0%;3;0.6%;21;1.3%;16;1.3%;383;1.3%;HONDA
MERCEDES;243;1.6%;33;1.3%;2;0.3%;7;0.5%;3;0.5%;19;1.2%;25;1.1%;8;0.7%;4;0.8%;16;1.0%;12;1.0%;372;1.3%;MERCEDES
MITSUBISHI;147;1.0%;32;1.2%;7;0.9%;18;1.3%;10;1.5%;24;1.5%;36;1.6%;15;1.3%;6;1.2%;16;1.0%;22;1.7%;333;1.1%;MITSUBISHI
CHRYSLER;146;1.0%;31;1.2%;3;0.4%;4;0.3%;1;0.2%;9;0.6%;4;0.2%;8;0.7%;1;0.2%;4;0.3%;7;0.6%;218;0.7%;CHRYSLER
DAIHATSU;83;0.5%;11;0.4%;8;1.1%;9;0.6%;2;0.3%;11;0.7%;15;0.7%;15;1.3%;8;1.6%;6;0.4%;9;0.7%;177;0.6%;DAIHATSU
SMART;119;0.8%;7;0.3%;;;2;0.1%;1;0.2%;15;1.0%;1;0.0%;8;0.7%;1;0.2%;1;0.1%;3;0.2%;158;0.5%;SMART
ROVER;67;0.4%;11;0.4%;7;0.9%;2;0.1%;1;0.2%;10;0.6%;8;0.4%;1;0.1%;2;0.4%;7;0.4%;1;0.1%;117;0.4%;ROVER
MAZDA;67;0.4%;4;0.2%;1;0.1%;2;0.1%;;;6;0.4%;2;0.1%;4;0.3%;1;0.2%;6;0.4%;5;0.4%;98;0.3%;MAZDA
LANCIA;30;0.2%;12;0.5%;2;0.3%;7;0.5%;7;1.1%;7;0.4%;6;0.3%;;;2;0.4%;10;0.6%;8;0.6%;91;0.3%;LANCIA
SUBARU;43;0.3%;10;0.4%;;;;;;;;;2;0.1%;;;1;0.2%;;;2;0.2%;58;0.2%;SUBARU
LAND ROVER;32;0.2%;7;0.3%;2;0.3%;1;0.1%;1;0.2%;;;;;3;0.3%;3;0.6%;4;0.3%;;;53;0.2%;LAND ROVER
MINI;40;0.3%;2;0.1%;;;;;;;2;0.1%;2;0.1%;2;0.2%;1;0.2%;1;0.1%;;;50;0.2%;MINI
SAAB;30;0.2%;2;0.1%;;;1;0.1%;;;1;0.1%;;;1;0.1%;;;;;2;0.2%;37;0.1%;SAAB
LADA;18;0.1%;3;0.1%;1;0.1%;3;0.2%;;;1;0.1%;2;0.1%;1;0.1%;;;;;1;0.1%;30;0.1%;LADA
VOLVO;10;0.1%;1;0.0%;1;0.1%;1;0.1%;;;1;0.1%;1;0.0%;;;1;0.2%;;;4;0.3%;20;0.1%;VOLVO
GM;19;0.1%;;;;;;;;;;;;;;;;;;;;;19;0.1%;GM
JAGUAR;17;0.1%;1;0.0%;;;;;;;;;1;0.0%;;;;;;;;;19;0.1%;JAGUAR
LEXUS;9;0.1%;;;;;;;;;;;;;;;;;;;;;9;0.0%;LEXUS
PORSCHE;5;0.0%;;;;;;;;;;;;;;;;;;;;;5;0.0%;PORSCHE
LOTUS;3;0.0%;;;;;;;;;;;;;;;;;;;;;3;0.0%;LOTUS
Total;15270;;2640;;755;;1419;;651;;1572;;2281;;1159;;513;;1589;;1260;;29109;;
