Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;3215;10.8%;;;;;;;;;;;;;;;;;;;;;;;3215;10.8%;3215;10.8%;TOYOTA
HYUNDAI;2550;8.5%;;;;;;;;;;;;;;;;;;;;;;;2550;8.5%;2550;8.5%;HYUNDAI
FORD;2351;7.9%;;;;;;;;;;;;;;;;;;;;;;;2351;7.9%;2351;7.9%;FORD
CITROEN;2126;7.1%;;;;;;;;;;;;;;;;;;;;;;;2126;7.1%;2126;7.1%;CITROEN
OPEL;1920;6.4%;;;;;;;;;;;;;;;;;;;;;;;1920;6.4%;1920;6.4%;OPEL
VOLKS WAGEN;1899;6.4%;;;;;;;;;;;;;;;;;;;;;;;1899;6.4%;1899;6.4%;VOLKS WAGEN
PEUGEOT;1825;6.1%;;;;;;;;;;;;;;;;;;;;;;;1825;6.1%;1825;6.1%;PEUGEOT
FIAT;1596;5.3%;;;;;;;;;;;;;;;;;;;;;;;1596;5.3%;1596;5.3%;FIAT
SEAT;1502;5.0%;;;;;;;;;;;;;;;;;;;;;;;1502;5.0%;1502;5.0%;SEAT
SUZUKI;1333;4.5%;;;;;;;;;;;;;;;;;;;;;;;1333;4.5%;1333;4.5%;SUZUKI
SKODA;1269;4.3%;;;;;;;;;;;;;;;;;;;;;;;1269;4.3%;1269;4.3%;SKODA
RENAULT;1250;4.2%;;;;;;;;;;;;;;;;;;;;;;;1250;4.2%;1250;4.2%;RENAULT
NISSAN;1230;4.1%;;;;;;;;;;;;;;;;;;;;;;;1230;4.1%;1230;4.1%;NISSAN
MERCEDES;773;2.6%;;;;;;;;;;;;;;;;;;;;;;;773;2.6%;773;2.6%;MERCEDES
DAEWOO;734;2.5%;;;;;;;;;;;;;;;;;;;;;;;734;2.5%;734;2.5%;DAEWOO
HONDA;665;2.2%;;;;;;;;;;;;;;;;;;;;;;;665;2.2%;665;2.2%;HONDA
KIA MOTORS;488;1.6%;;;;;;;;;;;;;;;;;;;;;;;488;1.6%;488;1.6%;KIA MOTORS
MITSUBISHI;452;1.5%;;;;;;;;;;;;;;;;;;;;;;;452;1.5%;452;1.5%;MITSUBISHI
B.M.W.;421;1.4%;;;;;;;;;;;;;;;;;;;;;;;421;1.4%;421;1.4%;B.M.W.
ALFA ROMEO;398;1.3%;;;;;;;;;;;;;;;;;;;;;;;398;1.3%;398;1.3%;ALFA ROMEO
MAZDA;352;1.2%;;;;;;;;;;;;;;;;;;;;;;;352;1.2%;352;1.2%;MAZDA
AUDI;339;1.1%;;;;;;;;;;;;;;;;;;;;;;;339;1.1%;339;1.1%;AUDI
CHRYSLER;219;0.7%;;;;;;;;;;;;;;;;;;;;;;;219;0.7%;219;0.7%;CHRYSLER
DAIHATSU;217;0.7%;;;;;;;;;;;;;;;;;;;;;;;217;0.7%;217;0.7%;DAIHATSU
LADA;133;0.4%;;;;;;;;;;;;;;;;;;;;;;;133;0.4%;133;0.4%;LADA
SMART;109;0.4%;;;;;;;;;;;;;;;;;;;;;;;109;0.4%;109;0.4%;SMART
SUBARU;109;0.4%;;;;;;;;;;;;;;;;;;;;;;;109;0.4%;109;0.4%;SUBARU
SAAB;84;0.3%;;;;;;;;;;;;;;;;;;;;;;;84;0.3%;84;0.3%;SAAB
LANCIA;81;0.3%;;;;;;;;;;;;;;;;;;;;;;;81;0.3%;81;0.3%;LANCIA
ROVER;69;0.2%;;;;;;;;;;;;;;;;;;;;;;;69;0.2%;69;0.2%;ROVER
VOLVO;52;0.2%;;;;;;;;;;;;;;;;;;;;;;;52;0.2%;52;0.2%;VOLVO
LAND ROVER;31;0.1%;;;;;;;;;;;;;;;;;;;;;;;31;0.1%;31;0.1%;LAND ROVER
MINI;23;0.1%;;;;;;;;;;;;;;;;;;;;;;;23;0.1%;23;0.1%;MINI
JAGUAR;14;0.0%;;;;;;;;;;;;;;;;;;;;;;;14;0.0%;14;0.0%;JAGUAR
PORSCHE;10;0.0%;;;;;;;;;;;;;;;;;;;;;;;10;0.0%;10;0.0%;PORSCHE
LEXUS;6;0.0%;;;;;;;;;;;;;;;;;;;;;;;6;0.0%;6;0.0%;LEXUS
GM;4;0.0%;;;;;;;;;;;;;;;;;;;;;;;4;0.0%;4;0.0%;GM
MASERATI;3;0.0%;;;;;;;;;;;;;;;;;;;;;;;3;0.0%;3;0.0%;MASERATI
LOTUS;3;0.0%;;;;;;;;;;;;;;;;;;;;;;;3;0.0%;3;0.0%;LOTUS
OTHERS;2;0.0%;;;;;;;;;;;;;;;;;;;;;;;2;0.0%;2;0.0%;OTHERS
FERRARI;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;FERRARI
Total;29858;;;;;;;;;;;;;;;;;;;;;;;;29858;;29858;;
