Make;JAN;Field16;FEB;Field20;MAR;Field21;APR;Field22;MAY;Field23;JUN;Field24;JUL;Field25;AUG;Field26;SEP;Field28;OCT;Field29;NOV;Field27;DEC;Field30;CountOfMake1;Field32;Text125
HONDA;3946;36.8%;1629;35.6%;1865;41.5%;967;21.0%;471;10.2%;;;;;;;;;;;;;;;8878;30.6%;HONDA
YAMAHA;1587;14.8%;533;11.6%;603;13.4%;965;21.0%;1034;22.5%;;;;;;;;;;;;;;;4722;16.3%;YAMAHA
PIAGGIO;346;3.2%;441;9.6%;526;11.7%;883;19.2%;990;21.5%;;;;;;;;;;;;;;;3186;11.0%;PIAGGIO
KAWASAKI;1759;16.4%;372;8.1%;394;8.8%;344;7.5%;266;5.8%;;;;;;;;;;;;;;;3135;10.8%;KAWASAKI
SUZUKI;1130;10.5%;784;17.1%;119;2.6%;114;2.5%;162;3.5%;;;;;;;;;;;;;;;2309;8.0%;SUZUKI
KWANG YANG;39;0.4%;137;3.0%;204;4.5%;330;7.2%;476;10.4%;;;;;;;;;;;;;;;1186;4.1%;KWANG YANG
MODENAS;231;2.2%;148;3.2%;168;3.7%;170;3.7%;213;4.6%;;;;;;;;;;;;;;;930;3.2%;MODENAS
PEUGEOT;55;0.5%;60;1.3%;83;1.8%;107;2.3%;159;3.5%;;;;;;;;;;;;;;;464;1.6%;PEUGEOT
B.M.W.;66;0.6%;74;1.6%;96;2.1%;111;2.4%;113;2.5%;;;;;;;;;;;;;;;460;1.6%;B.M.W.
CHONGOING ZONG.;440;4.1%;4;0.1%;2;0.0%;3;0.1%;;;;;;;;;;;;;;;;;449;1.5%;CHONGOING ZONG.
APRILIA;47;0.4%;49;1.1%;60;1.3%;108;2.3%;151;3.3%;;;;;;;;;;;;;;;415;1.4%;APRILIA
K.T.M.;66;0.6%;45;1.0%;60;1.3%;95;2.1%;94;2.0%;;;;;;;;;;;;;;;360;1.2%;K.T.M.
DAYANG;165;1.5%;38;0.8%;26;0.6%;20;0.4%;44;1.0%;;;;;;;;;;;;;;;293;1.0%;DAYANG
DAELIM;79;0.7%;31;0.7%;23;0.5%;28;0.6%;29;0.6%;;;;;;;;;;;;;;;190;0.7%;DAELIM
P.G.O.;30;0.3%;23;0.5%;35;0.8%;37;0.8%;58;1.3%;;;;;;;;;;;;;;;183;0.6%;P.G.O.
OTHERS;124;1.2%;27;0.6%;3;0.1%;9;0.2%;19;0.4%;;;;;;;;;;;;;;;182;0.6%;OTHERS
HYOSUNG MOTORS;44;0.4%;29;0.6%;29;0.6%;48;1.0%;28;0.6%;;;;;;;;;;;;;;;178;0.6%;HYOSUNG MOTORS
GAGIVA;85;0.8%;19;0.4%;16;0.4%;24;0.5%;12;0.3%;;;;;;;;;;;;;;;156;0.5%;GAGIVA
C.P.I. MOTOR CO;14;0.1%;20;0.4%;33;0.7%;31;0.7%;39;0.8%;;;;;;;;;;;;;;;137;0.5%;C.P.I. MOTOR CO
SIAM SPA;92;0.9%;2;0.0%;7;0.2%;2;0.0%;5;0.1%;;;;;;;;;;;;;;;108;0.4%;SIAM SPA
NANJING JINCHEN;63;0.6%;5;0.1%;6;0.1%;8;0.2%;17;0.4%;;;;;;;;;;;;;;;99;0.3%;NANJING JINCHEN
BAIHAI YINYIANG;94;0.9%;;;;;;;;;;;;;;;;;;;;;;;94;0.3%;BAIHAI YINYIANG
DUCATI;16;0.1%;7;0.2%;13;0.3%;30;0.7%;25;0.5%;;;;;;;;;;;;;;;91;0.3%;DUCATI
HARLEY DAVIDSON;14;0.1%;13;0.3%;23;0.5%;20;0.4%;19;0.4%;;;;;;;;;;;;;;;89;0.3%;HARLEY DAVIDSON
SAN YANG;32;0.3%;7;0.2%;18;0.4%;5;0.1%;17;0.4%;;;;;;;;;;;;;;;79;0.3%;SAN YANG
MBK INDUSTRIE;15;0.1%;7;0.2%;9;0.2%;13;0.3%;9;0.2%;;;;;;;;;;;;;;;53;0.2%;MBK INDUSTRIE
BENELLI;26;0.2%;10;0.2%;4;0.1%;5;0.1%;6;0.1%;;;;;;;;;;;;;;;51;0.2%;BENELLI
ITALJET;14;0.1%;5;0.1%;9;0.2%;7;0.2%;11;0.2%;;;;;;;;;;;;;;;46;0.2%;ITALJET
TRIUMPH;2;0.0%;8;0.2%;11;0.2%;17;0.4%;7;0.2%;;;;;;;;;;;;;;;45;0.2%;TRIUMPH
C.G.M. SIAMOTO;;;;;2;0.0%;15;0.3%;24;0.5%;;;;;;;;;;;;;;;41;0.1%;C.G.M. SIAMOTO
TAIWAN GOLDEN;36;0.3%;;;;;;;;;;;;;;;;;;;;;;;36;0.1%;TAIWAN GOLDEN
KWANG YANG MOT;4;0.0%;2;0.0%;;;13;0.3%;12;0.3%;;;;;;;;;;;;;;;31;0.1%;KWANG YANG MOT
HUSABERG;4;0.0%;9;0.2%;4;0.1%;9;0.2%;4;0.1%;;;;;;;;;;;;;;;30;0.1%;HUSABERG
DAYTONA;;;;;;;;;29;0.6%;;;;;;;;;;;;;;;29;0.1%;DAYTONA
MALAGUTI;1;0.0%;6;0.1%;4;0.1%;6;0.1%;4;0.1%;;;;;;;;;;;;;;;21;0.1%;MALAGUTI
AEON MOTOR;2;0.0%;2;0.0%;5;0.1%;9;0.2%;2;0.0%;;;;;;;;;;;;;;;20;0.1%;AEON MOTOR
MUZ;3;0.0%;2;0.0%;3;0.1%;6;0.1%;3;0.1%;;;;;;;;;;;;;;;17;0.1%;MUZ
V.O.R. MOTORI;8;0.1%;1;0.0%;2;0.0%;2;0.0%;2;0.0%;;;;;;;;;;;;;;;15;0.1%;V.O.R. MOTORI
SHE LUNG;;;1;0.0%;2;0.0%;6;0.1%;6;0.1%;;;;;;;;;;;;;;;15;0.1%;SHE LUNG
MINSK MOTORCYCL;14;0.1%;;;;;;;;;;;;;;;;;;;;;;;14;0.0%;MINSK MOTORCYCL
MONTESA HONDA;;;4;0.1%;4;0.1%;1;0.0%;5;0.1%;;;;;;;;;;;;;;;14;0.0%;MONTESA HONDA
NACIONAL MOTOR;2;0.0%;;;2;0.0%;4;0.1%;6;0.1%;;;;;;;;;;;;;;;14;0.0%;NACIONAL MOTOR
ROYAL ENFIELD;;;5;0.1%;;;1;0.0%;7;0.2%;;;;;;;;;;;;;;;13;0.0%;ROYAL ENFIELD
SIAM;13;0.1%;;;;;;;;;;;;;;;;;;;;;;;13;0.0%;SIAM
CHUNLAN GROUP;;;;;1;0.0%;11;0.2%;;;;;;;;;;;;;;;;;12;0.0%;CHUNLAN GROUP
MUZ MOTORRAD;1;0.0%;3;0.1%;;;2;0.0%;5;0.1%;;;;;;;;;;;;;;;11;0.0%;MUZ MOTORRAD
MALAGUTI SPA;;;2;0.0%;3;0.1%;4;0.1%;1;0.0%;;;;;;;;;;;;;;;10;0.0%;MALAGUTI SPA
DUCATI SPA;;;3;0.1%;4;0.1%;1;0.0%;2;0.0%;;;;;;;;;;;;;;;10;0.0%;DUCATI SPA
SACHS;4;0.0%;;;1;0.0%;1;0.0%;2;0.0%;;;;;;;;;;;;;;;8;0.0%;SACHS
YIWU MOTORCYCLE;8;0.1%;;;;;;;;;;;;;;;;;;;;;;;8;0.0%;YIWU MOTORCYCLE
BELGARDA;;;1;0.0%;1;0.0%;1;0.0%;4;0.1%;;;;;;;;;;;;;;;7;0.0%;BELGARDA
MBK;;;;;3;0.1%;1;0.0%;2;0.0%;;;;;;;;;;;;;;;6;0.0%;MBK
BETA MOTOR SPA;;;1;0.0%;1;0.0%;2;0.0%;1;0.0%;;;;;;;;;;;;;;;5;0.0%;BETA MOTOR SPA
BUELL MOTORCYCL;;;3;0.1%;1;0.0%;;;;;;;;;;;;;;;;;;;4;0.0%;BUELL MOTORCYCL
V O.R. MOTORI;4;0.0%;;;;;;;;;;;;;;;;;;;;;;;4;0.0%;V O.R. MOTORI
BIMOTA SPA;;;2;0.0%;;;1;0.0%;;;;;;;;;;;;;;;;;3;0.0%;BIMOTA SPA
MV AGUSTA;;;1;0.0%;2;0.0%;;;;;;;;;;;;;;;;;;;3;0.0%;MV AGUSTA
BETAMOTOR;;;;;1;0.0%;1;0.0%;1;0.0%;;;;;;;;;;;;;;;3;0.0%;BETAMOTOR
BIMOTA;1;0.0%;;;;;1;0.0%;;;;;;;;;;;;;;;;;2;0.0%;BIMOTA
CCM MOTORCYCLES;;;;;;;2;0.0%;;;;;;;;;;;;;;;;;2;0.0%;CCM MOTORCYCLES
CHINA JIALING;2;0.0%;;;;;;;;;;;;;;;;;;;;;;;2;0.0%;CHINA JIALING
HARTFORD;1;0.0%;;;1;0.0%;;;;;;;;;;;;;;;;;;;2;0.0%;HARTFORD
JIANSHE;2;0.0%;;;;;;;;;;;;;;;;;;;;;;;2;0.0%;JIANSHE
MZ;2;0.0%;;;;;;;;;;;;;;;;;;;;;;;2;0.0%;MZ
ENFIELD;;;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;ENFIELD
GAS GAS MOTOS;;;;;;;1;0.0%;;;;;;;;;;;;;;;;;1;0.0%;GAS GAS MOTOS
MOTO GUZZI;;;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;MOTO GUZZI
MOTO GUZZI SPA;;;;;;;;;1;0.0%;;;;;;;;;;;;;;;1;0.0%;MOTO GUZZI SPA
MOTTO GUZZI;;;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;MOTTO GUZZI
AGUSTA MV;;;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;AGUSTA MV
JIAKING INDUSTR;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;JIAKING INDUSTR
Total;10734;;4576;;4495;;4602;;4597;;;;;;;;;;;;;;;;29004;;
