Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;702;31.5%;489;29.4%;657;34.1%;;;;;;;;;;;;;;;;;;;1848;31.8%;1848;31.8%;TOYOTA
NISSAN;454;20.4%;360;21.6%;333;17.3%;;;;;;;;;;;;;;;;;;;1147;19.7%;1147;19.7%;NISSAN
MITSUBISHI;277;12.4%;194;11.7%;249;12.9%;;;;;;;;;;;;;;;;;;;720;12.4%;720;12.4%;MITSUBISHI
MAZDA;257;11.5%;150;9.0%;197;10.2%;;;;;;;;;;;;;;;;;;;604;10.4%;604;10.4%;MAZDA
VOLKS WAGEN;135;6.1%;118;7.1%;130;6.7%;;;;;;;;;;;;;;;;;;;383;6.6%;383;6.6%;VOLKS WAGEN
FORD;83;3.7%;110;6.6%;84;4.4%;;;;;;;;;;;;;;;;;;;277;4.8%;277;4.8%;FORD
FIAT;68;3.1%;61;3.7%;55;2.9%;;;;;;;;;;;;;;;;;;;184;3.2%;184;3.2%;FIAT
MERCEDES;60;2.7%;23;1.4%;29;1.5%;;;;;;;;;;;;;;;;;;;112;1.9%;112;1.9%;MERCEDES
RENAULT;33;1.5%;28;1.7%;45;2.3%;;;;;;;;;;;;;;;;;;;106;1.8%;106;1.8%;RENAULT
SEAT;46;2.1%;29;1.7%;29;1.5%;;;;;;;;;;;;;;;;;;;104;1.8%;104;1.8%;SEAT
OPEL;22;1.0%;19;1.1%;48;2.5%;;;;;;;;;;;;;;;;;;;89;1.5%;89;1.5%;OPEL
SKODA;33;1.5%;27;1.6%;21;1.1%;;;;;;;;;;;;;;;;;;;81;1.4%;81;1.4%;SKODA
CITROEN;29;1.3%;12;0.7%;12;0.6%;;;;;;;;;;;;;;;;;;;53;0.9%;53;0.9%;CITROEN
PEUGEOT;11;0.5%;19;1.1%;14;0.7%;;;;;;;;;;;;;;;;;;;44;0.8%;44;0.8%;PEUGEOT
POLONEZ;3;0.1%;6;0.4%;5;0.3%;;;;;;;;;;;;;;;;;;;14;0.2%;14;0.2%;POLONEZ
PIAGGIO;5;0.2%;6;0.4%;2;0.1%;;;;;;;;;;;;;;;;;;;13;0.2%;13;0.2%;PIAGGIO
SUZUKI;3;0.1%;5;0.3%;3;0.2%;;;;;;;;;;;;;;;;;;;11;0.2%;11;0.2%;SUZUKI
TATA;3;0.1%;2;0.1%;4;0.2%;;;;;;;;;;;;;;;;;;;9;0.2%;9;0.2%;TATA
PIAGGIO/DAIHATSU;1;0.0%;2;0.1%;2;0.1%;;;;;;;;;;;;;;;;;;;5;0.1%;5;0.1%;PIAGGIO/DAIHATSU
KIA MOTORS;1;0.0%;1;0.1%;2;0.1%;;;;;;;;;;;;;;;;;;;4;0.1%;4;0.1%;KIA MOTORS
DAEWOO/F.S.O.;;;;;4;0.2%;;;;;;;;;;;;;;;;;;;4;0.1%;4;0.1%;DAEWOO/F.S.O.
OTHERS;1;0.0%;2;0.1%;;;;;;;;;;;;;;;;;;;;;3;0.1%;3;0.1%;OTHERS
POLSKI;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;POLSKI
SUBARU;;;1;0.1%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;SUBARU
DODGE;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;DODGE
DAIMLER BENZ;;;;;1;0.1%;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;DAIMLER BENZ
;2229;;1664;;1926;;;;;;;;;;;;;;;;;;;;5819;;;;
