Field13;ATHENS;Athens_percent;SALONICA;Salonica_percent;EPIRUS;PERCENT_EPIRUS;THESSALY;PERCENT_THESSALY;THRACE;PERCENT_THRACE;CRETE;PERCENT_CRETE;MACEDONIA;PERCENT_MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;PERC ENT_IONIAN ISL;PELOPONESE;PERCENT_PELOPONESE;CENTRAL GR;PERCENT_CENTRAL GR;GRAND TOTAL_MAKE;PERCENT;Field100
HONDA;958;35.5%;78;21.9%;21;24.7%;33;16.2%;8;10.4%;96;19.8%;23;14.4%;76;20.4%;30;22.6%;92;24.0%;45;26.2%;1460;28.5%;HONDA
YAMAHA;407;15.1%;83;23.3%;21;24.7%;38;18.6%;29;37.7%;58;11.9%;42;26.3%;84;22.6%;35;26.3%;64;16.7%;61;35.5%;922;18.0%;YAMAHA
PIAGGIO;465;17.2%;69;19.4%;18;21.2%;23;11.3%;9;11.7%;90;18.5%;18;11.3%;65;17.5%;18;13.5%;36;9.4%;10;5.8%;821;16.0%;PIAGGIO
KYMCO;160;5.9%;36;10.1%;4;4.7%;17;8.3%;3;3.9%;24;4.9%;13;8.1%;24;6.5%;3;2.3%;10;2.6%;10;5.8%;304;5.9%;KYMCO
KAWASAKI;110;4.1%;3;0.8%;2;2.4%;14;6.9%;;;38;7.8%;7;4.4%;37;9.9%;5;3.8%;26;6.8%;3;1.7%;245;4.8%;KAWASAKI
MODENAS;133;4.9%;2;0.6%;4;4.7%;6;2.9%;2;2.6%;26;5.3%;4;2.5%;13;3.5%;11;8.3%;14;3.7%;6;3.5%;221;4.3%;MODENAS
SUZUKI;65;2.4%;18;5.1%;2;2.4%;2;1.0%;3;3.9%;31;6.4%;11;6.9%;7;1.9%;3;2.3%;20;5.2%;7;4.1%;169;3.3%;SUZUKI
APRILIA;69;2.6%;8;2.2%;3;3.5%;12;5.9%;2;2.6%;10;2.1%;6;3.8%;7;1.9%;2;1.5%;21;5.5%;1;0.6%;141;2.8%;APRILIA
CHONGQOING;25;0.9%;6;1.7%;1;1.2%;14;6.9%;2;2.6%;7;1.4%;7;4.4%;9;2.4%;2;1.5%;16;4.2%;4;2.3%;93;1.8%;CHONGQOING
DAYTONA;32;1.2%;3;0.8%;2;2.4%;8;3.9%;2;2.6%;14;2.9%;6;3.8%;4;1.1%;3;2.3%;13;3.4%;3;1.7%;90;1.8%;DAYTONA
K.T.M.;47;1.7%;2;0.6%;;;2;1.0%;1;1.3%;9;1.9%;2;1.3%;8;2.2%;3;2.3%;1;0.3%;1;0.6%;76;1.5%;K.T.M.
PEUGEOT;32;1.2%;2;0.6%;;;6;2.9%;;;5;1.0%;4;2.5%;4;1.1%;2;1.5%;9;2.3%;2;1.2%;66;1.3%;PEUGEOT
B.M.W.;43;1.6%;1;0.3%;;;1;0.5%;;;2;0.4%;;;2;0.5%;2;1.5%;10;2.6%;;;61;1.2%;B.M.W.
DAELIM;21;0.8%;3;0.8%;;;1;0.5%;4;5.2%;6;1.2%;2;1.3%;5;1.3%;2;1.5%;7;1.8%;1;0.6%;52;1.0%;DAELIM
C.P.I. MOTOR;7;0.3%;4;1.1%;;;4;2.0%;7;9.1%;12;2.5%;5;3.1%;2;0.5%;;;6;1.6%;1;0.6%;48;0.9%;C.P.I. MOTOR
SOKUDO;8;0.3%;3;0.8%;1;1.2%;3;1.5%;2;2.6%;3;0.6%;4;2.5%;3;0.8%;1;0.8%;16;4.2%;3;1.7%;47;0.9%;SOKUDO
C.P.I. MOTOR CO;10;0.4%;3;0.8%;;;2;1.0%;2;2.6%;12;2.5%;1;0.6%;;;;;;;1;0.6%;31;0.6%;C.P.I. MOTOR CO
HYOSUNG MOTORS;9;0.3%;2;0.6%;2;2.4%;3;1.5%;;;10;2.1%;2;1.3%;;;;;1;0.3%;1;0.6%;30;0.6%;HYOSUNG MOTORS
MBK;6;0.2%;9;2.5%;2;2.4%;;;;;4;0.8%;;;1;0.3%;1;0.8%;4;1.0%;2;1.2%;29;0.6%;MBK
DUCATI;14;0.5%;1;0.3%;;;1;0.5%;;;3;0.6%;;;1;0.3%;1;0.8%;4;1.0%;1;0.6%;26;0.5%;DUCATI
PGO;4;0.1%;3;0.8%;;;1;0.5%;;;8;1.6%;;;3;0.8%;;;3;0.8%;;;22;0.4%;PGO
SAN YANG;;;10;2.8%;;;;;;;8;1.6%;1;0.6%;;;2;1.5%;;;;;21;0.4%;SAN YANG
DAYANG;2;0.1%;;;;;2;1.0%;;;1;0.2%;;;5;1.3%;;;3;0.8%;1;0.6%;14;0.3%;DAYANG
OTHERS;5;0.2%;;;;;;;;;2;0.4%;;;1;0.3%;;;2;0.5%;3;1.7%;13;0.3%;OTHERS
BENELLI;6;0.2%;;;;;5;2.5%;;;;;;;;;1;0.8%;1;0.3%;;;13;0.3%;BENELLI
BELGARDA;4;0.1%;1;0.3%;;;2;1.0%;;;;;1;0.6%;2;0.5%;;;1;0.3%;;;11;0.2%;BELGARDA
AGUSTA;5;0.2%;;;1;1.2%;;;;;;;;;1;0.3%;3;2.3%;;;;;10;0.2%;AGUSTA
HUSABERG;7;0.3%;;;1;1.2%;;;;;;;;;1;0.3%;;;;;;;9;0.2%;HUSABERG
TRIUMPH;9;0.3%;;;;;;;;;;;;;;;;;;;;;9;0.2%;TRIUMPH
MALAGUTI;2;0.1%;3;0.8%;;;;;;;2;0.4%;;;;;;;1;0.3%;;;8;0.2%;MALAGUTI
MOTO SPA;2;0.1%;;;;;;;;;;;;;2;0.5%;1;0.8%;;;2;1.2%;7;0.1%;MOTO SPA
TAIWAN GOLDEN B;5;0.2%;1;0.3%;;;;;;;;;;;;;;;;;;;6;0.1%;TAIWAN GOLDEN B
HARLEY DAVIDSON;5;0.2%;1;0.3%;;;;;;;;;;;;;;;;;;;6;0.1%;HARLEY DAVIDSON
CHONGGING LIFAN;3;0.1%;;;;;1;0.5%;;;;;;;1;0.3%;;;;;;;5;0.1%;CHONGGING LIFAN
ITALJET;2;0.1%;1;0.3%;;;;;;;;;1;0.6%;;;;;1;0.3%;;;5;0.1%;ITALJET
ROYAL ENFIELD;2;0.1%;;;;;;;;;1;0.2%;;;;;;;;;1;0.6%;4;0.1%;ROYAL ENFIELD
AEON MOTOR;2;0.1%;;;;;;;;;;;;;;;1;0.8%;;;1;0.6%;4;0.1%;AEON MOTOR
MOTO GUZZI;2;0.1%;;;;;1;0.5%;;;;;;;;;;;;;;;3;0.1%;MOTO GUZZI
BUELL;1;0.0%;;;;;;;;;1;0.2%;;;1;0.3%;;;;;;;3;0.1%;BUELL
MUZ;2;0.1%;;;;;;;1;1.3%;;;;;;;;;;;;;3;0.1%;MUZ
CCM MOTORCYCLES;1;0.0%;;;;;;;;;;;;;;;;;1;0.3%;;;2;0.0%;CCM MOTORCYCLES
CHONGQING;1;0.0%;;;;;;;;;1;0.2%;;;;;;;;;;;2;0.0%;CHONGQING
HARTFORD;2;0.1%;;;;;;;;;;;;;;;;;;;;;2;0.0%;HARTFORD
NACIONAL MOTOR;;;;;;;;;;;1;0.2%;;;1;0.3%;;;;;;;2;0.0%;NACIONAL MOTOR
SHE LUNG;;;;;;;2;1.0%;;;;;;;;;;;;;;;2;0.0%;SHE LUNG
C.G.M. SIAMOTO;;;;;;;;;;;;;;;2;0.5%;;;;;;;2;0.0%;C.G.M. SIAMOTO
GAGIVA;;;;;;;;;;;1;0.2%;;;;;;;;;;;1;0.0%;GAGIVA
JINCHENG;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;JINCHENG
MZ MOTORRAD;;;;;;;;;;;;;;;;;1;0.8%;;;;;1;0.0%;MZ MOTORRAD
NANJING JINCHEN;;;;;;;;;;;;;;;;;;;;;1;0.6%;1;0.0%;NANJING JINCHEN
GAS-GAS;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;GAS-GAS
Total;2697;;356;;85;;204;;77;;486;;160;;372;;133;;383;;172;;5125;;
