Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;1527;10.5%;282;8.4%;66;7.5%;89;5.5%;63;6.5%;131;7.4%;254;8.8%;93;8.1%;46;8.6%;190;9.6%;140;10.0%;2881;9.3%;TOYOTA
CITROEN;1344;9.3%;299;8.9%;70;8.0%;145;8.9%;82;8.5%;109;6.1%;211;7.3%;48;4.2%;36;6.7%;188;9.5%;106;7.6%;2638;8.5%;CITROEN
NISSAN;1075;7.4%;438;13.1%;63;7.2%;137;8.4%;67;6.9%;160;9.0%;235;8.2%;109;9.5%;29;5.4%;164;8.3%;153;11.0%;2630;8.5%;NISSAN
VOLKS WAGEN;1178;8.1%;307;9.2%;108;12.3%;151;9.3%;53;5.5%;170;9.6%;211;7.3%;125;10.9%;41;7.6%;137;6.9%;98;7.0%;2579;8.3%;VOLKS WAGEN
HYUNDAI;1139;7.9%;273;8.1%;66;7.5%;121;7.5%;72;7.4%;169;9.5%;260;9.0%;109;9.5%;54;10.0%;169;8.6%;97;7.0%;2529;8.2%;HYUNDAI
OPEL;1117;7.7%;262;7.8%;104;11.8%;127;7.8%;51;5.3%;119;6.7%;318;11.0%;51;4.4%;18;3.3%;154;7.8%;108;7.7%;2429;7.8%;OPEL
FIAT;1102;7.6%;232;6.9%;63;7.2%;105;6.5%;74;7.6%;122;6.9%;152;5.3%;91;7.9%;35;6.5%;125;6.3%;68;4.9%;2169;7.0%;FIAT
PEUGEOT;777;5.4%;175;5.2%;34;3.9%;104;6.4%;58;6.0%;111;6.2%;140;4.9%;59;5.1%;35;6.5%;94;4.8%;85;6.1%;1672;5.4%;PEUGEOT
RENAULT;571;3.9%;97;2.9%;26;3.0%;100;6.2%;58;6.0%;86;4.8%;150;5.2%;72;6.3%;45;8.4%;104;5.3%;56;4.0%;1365;4.4%;RENAULT
SUZUKI;637;4.4%;94;2.8%;31;3.5%;75;4.6%;45;4.6%;92;5.2%;102;3.5%;86;7.5%;49;9.1%;72;3.6%;41;2.9%;1324;4.3%;SUZUKI
SEAT;459;3.2%;87;2.6%;67;7.6%;73;4.5%;73;7.5%;69;3.9%;151;5.2%;46;4.0%;32;5.9%;63;3.2%;105;7.5%;1225;3.9%;SEAT
DAEWOO;495;3.4%;139;4.1%;29;3.3%;66;4.1%;48;5.0%;49;2.8%;114;4.0%;35;3.0%;25;4.6%;121;6.1%;50;3.6%;1171;3.8%;DAEWOO
FORD;365;2.5%;101;3.0%;10;1.1%;68;4.2%;33;3.4%;56;3.1%;71;2.5%;25;2.2%;12;2.2%;74;3.7%;52;3.7%;867;2.8%;FORD
ALFA ROMEO;342;2.4%;96;2.9%;17;1.9%;46;2.8%;17;1.8%;24;1.3%;59;2.0%;16;1.4%;17;3.2%;31;1.6%;35;2.5%;700;2.3%;ALFA ROMEO
HONDA;324;2.2%;50;1.5%;4;0.5%;35;2.2%;28;2.9%;27;1.5%;71;2.5%;13;1.1%;11;2.0%;27;1.4%;27;1.9%;617;2.0%;HONDA
AUDI;329;2.3%;81;2.4%;19;2.2%;20;1.2%;13;1.3%;28;1.6%;56;1.9%;11;1.0%;4;0.7%;33;1.7%;14;1.0%;608;2.0%;AUDI
KIA MOTORS;174;1.2%;24;0.7%;19;2.2%;31;1.9%;39;4.0%;47;2.6%;52;1.8%;26;2.3%;;;26;1.3%;10;0.7%;448;1.4%;KIA MOTORS
MERCEDES;223;1.5%;60;1.8%;7;0.8%;18;1.1%;7;0.7%;12;0.7%;42;1.5%;15;1.3%;1;0.2%;24;1.2%;23;1.6%;432;1.4%;MERCEDES
MAZDA;190;1.3%;20;0.6%;5;0.6%;19;1.2%;21;2.2%;40;2.2%;33;1.1%;30;2.6%;6;1.1%;25;1.3%;27;1.9%;416;1.3%;MAZDA
ROVER;159;1.1%;48;1.4%;11;1.3%;16;1.0%;3;0.3%;37;2.1%;54;1.9%;13;1.1%;9;1.7%;22;1.1%;6;0.4%;378;1.2%;ROVER
B.M.W.;200;1.4%;29;0.9%;9;1.0%;7;0.4%;13;1.3%;14;0.8%;22;0.8%;9;0.8%;2;0.4%;28;1.4%;9;0.6%;342;1.1%;B.M.W.
DAIHATSU;135;0.9%;17;0.5%;16;1.8%;6;0.4%;12;1.2%;16;0.9%;29;1.0%;34;3.0%;5;0.9%;16;0.8%;13;0.9%;299;1.0%;DAIHATSU
MITSUBISHI;128;0.9%;22;0.7%;6;0.7%;14;0.9%;12;1.2%;29;1.6%;27;0.9%;13;1.1%;5;0.9%;14;0.7%;27;1.9%;297;1.0%;MITSUBISHI
LANCIA;113;0.8%;47;1.4%;10;1.1%;12;0.7%;9;0.9%;20;1.1%;15;0.5%;3;0.3%;7;1.3%;22;1.1%;28;2.0%;286;0.9%;LANCIA
SUBARU;87;0.6%;9;0.3%;5;0.6%;9;0.6%;1;0.1%;30;1.7%;19;0.7%;8;0.7%;4;0.7%;18;0.9%;7;0.5%;197;0.6%;SUBARU
SKODA;54;0.4%;20;0.6%;4;0.5%;15;0.9%;10;1.0%;7;0.4%;12;0.4%;6;0.5%;5;0.9%;18;0.9%;;;151;0.5%;SKODA
LADA;61;0.4%;19;0.6%;8;0.9%;4;0.2%;;;;;7;0.2%;;;;;9;0.5%;4;0.3%;112;0.4%;LADA
CHRYSLER;87;0.6%;11;0.3%;;;1;0.1%;1;0.1%;2;0.1%;6;0.2%;;;;;;;2;0.1%;110;0.4%;CHRYSLER
VOLVO;34;0.2%;9;0.3%;1;0.1%;5;0.3%;5;0.5%;3;0.2%;2;0.1%;2;0.2%;4;0.7%;2;0.1%;1;0.1%;68;0.2%;VOLVO
SAAB;35;0.2%;2;0.1%;;;3;0.2%;1;0.1%;;;1;0.0%;;;1;0.2%;5;0.3%;2;0.1%;50;0.2%;SAAB
SSANGYONG MOTOR;13;0.1%;3;0.1%;;;;;;;1;0.1%;1;0.0%;2;0.2%;;;;;;;20;0.1%;SSANGYONG MOTOR
MASERATI;3;0.0%;;;;;;;;;;;;;;;;;;;;;3;0.0%;MASERATI
ZASTAVA;2;0.0%;;;;;;;;;;;1;0.0%;;;;;;;;;3;0.0%;ZASTAVA
PORSCHE;3;0.0%;;;;;;;;;;;;;;;;;;;;;3;0.0%;PORSCHE
GM;2;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;GM
JAGUAR;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;JAGUAR
ASIA MOTOR;;;;;;;;;;;;;1;0.0%;;;;;;;;;1;0.0%;ASIA MOTOR
LOTUS;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;LOTUS
;14486;;3353;;878;;1622;;969;;1780;;2879;;1150;;538;;1975;;1394;;31024;;
