Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
HYUNDAI;492;7.3%;230;10.2%;43;8.4%;102;11.5%;35;9.1%;82;10.7%;128;8.8%;45;10.2%;28;11.4%;84;9.0%;57;7.9%;1326;8.6%;HYUNDAI
OPEL;529;7.8%;76;3.4%;42;8.3%;69;7.8%;42;10.9%;55;7.2%;151;10.4%;33;7.5%;13;5.3%;36;3.8%;65;9.0%;1111;7.2%;OPEL
PEUGEOT;408;6.0%;209;9.3%;36;7.1%;69;7.8%;18;4.7%;50;6.5%;105;7.2%;33;7.5%;19;7.7%;63;6.7%;53;7.3%;1063;6.9%;PEUGEOT
NISSAN;422;6.2%;208;9.3%;28;5.5%;72;8.1%;26;6.8%;41;5.3%;87;6.0%;47;10.7%;15;6.1%;73;7.8%;41;5.6%;1060;6.9%;NISSAN
VOLKS WAGEN;461;6.8%;82;3.7%;57;11.2%;62;7.0%;24;6.2%;48;6.2%;106;7.3%;36;8.2%;29;11.8%;79;8.4%;45;6.2%;1029;6.7%;VOLKS WAGEN
FORD;344;5.1%;225;10.0%;34;6.7%;62;7.0%;16;4.2%;53;6.9%;77;5.3%;17;3.9%;10;4.1%;71;7.6%;71;9.8%;980;6.4%;FORD
TOYOTA;399;5.9%;125;5.6%;28;5.5%;60;6.8%;28;7.3%;39;5.1%;87;6.0%;36;8.2%;11;4.5%;65;6.9%;48;6.6%;926;6.0%;TOYOTA
CITROEN;387;5.7%;105;4.7%;41;8.1%;36;4.1%;39;10.1%;57;7.4%;77;5.3%;18;4.1%;16;6.5%;53;5.7%;46;6.3%;875;5.7%;CITROEN
FIAT;388;5.7%;108;4.8%;23;4.5%;57;6.4%;20;5.2%;49;6.4%;93;6.4%;27;6.1%;11;4.5%;51;5.4%;42;5.8%;869;5.6%;FIAT
SEAT;300;4.4%;123;5.5%;29;5.7%;45;5.1%;23;6.0%;31;4.0%;72;4.9%;19;4.3%;17;6.9%;57;6.1%;58;8.0%;774;5.0%;SEAT
RENAULT;421;6.2%;33;1.5%;15;2.9%;27;3.1%;7;1.8%;37;4.8%;35;2.4%;9;2.0%;6;2.4%;21;2.2%;23;3.2%;634;4.1%;RENAULT
SUZUKI;250;3.7%;78;3.5%;16;3.1%;44;5.0%;21;5.5%;40;5.2%;67;4.6%;25;5.7%;12;4.9%;37;3.9%;20;2.8%;610;4.0%;SUZUKI
SKODA;215;3.2%;81;3.6%;22;4.3%;31;3.5%;19;4.9%;22;2.9%;53;3.6%;8;1.8%;11;4.5%;38;4.1%;12;1.7%;512;3.3%;SKODA
AUDI;278;4.1%;51;2.3%;27;5.3%;15;1.7%;8;2.1%;18;2.3%;41;2.8%;9;2.0%;5;2.0%;32;3.4%;14;1.9%;498;3.2%;AUDI
DAEWOO;144;2.1%;86;3.8%;12;2.4%;13;1.5%;16;4.2%;41;5.3%;54;3.7%;12;2.7%;17;6.9%;42;4.5%;21;2.9%;458;3.0%;DAEWOO
MERCEDES;212;3.1%;70;3.1%;8;1.6%;17;1.9%;3;0.8%;15;2.0%;38;2.6%;9;2.0%;2;0.8%;21;2.2%;19;2.6%;414;2.7%;MERCEDES
ALFA ROMEO;213;3.1%;21;0.9%;12;2.4%;7;0.8%;3;0.8%;10;1.3%;25;1.7%;4;0.9%;;;15;1.6%;12;1.7%;322;2.1%;ALFA ROMEO
KIA MOTORS;85;1.3%;61;2.7%;7;1.4%;19;2.1%;9;2.3%;12;1.6%;33;2.3%;13;2.9%;4;1.6%;11;1.2%;27;3.7%;281;1.8%;KIA MOTORS
B.M.W.;135;2.0%;43;1.9%;5;1.0%;11;1.2%;4;1.0%;9;1.2%;19;1.3%;3;0.7%;1;0.4%;12;1.3%;10;1.4%;252;1.6%;B.M.W.
MAZDA;91;1.3%;26;1.2%;;;13;1.5%;3;0.8%;17;2.2%;21;1.4%;8;1.8%;1;0.4%;18;1.9%;7;1.0%;205;1.3%;MAZDA
HONDA;109;1.6%;38;1.7%;2;0.4%;7;0.8%;3;0.8%;4;0.5%;5;0.3%;4;0.9%;1;0.4%;8;0.9%;2;0.3%;183;1.2%;HONDA
MITSUBISHI;74;1.1%;34;1.5%;5;1.0%;11;1.2%;2;0.5%;13;1.7%;17;1.2%;9;2.0%;2;0.8%;10;1.1%;6;0.8%;183;1.2%;MITSUBISHI
DAIHATSU;55;0.8%;22;1.0%;9;1.8%;5;0.6%;7;1.8%;8;1.0%;25;1.7%;8;1.8%;5;2.0%;6;0.6%;12;1.7%;162;1.1%;DAIHATSU
CHRYSLER;67;1.0%;15;0.7%;1;0.2%;3;0.3%;2;0.5%;2;0.3%;3;0.2%;3;0.7%;3;1.2%;3;0.3%;;;102;0.7%;CHRYSLER
SMART;78;1.1%;11;0.5%;;;;;;;2;0.3%;1;0.1%;2;0.5%;;;1;0.1%;1;0.1%;96;0.6%;SMART
LADA;21;0.3%;10;0.4%;;;6;0.7%;1;0.3%;9;1.2%;9;0.6%;1;0.2%;4;1.6%;10;1.1%;2;0.3%;73;0.5%;LADA
LANCIA;24;0.4%;21;0.9%;1;0.2%;3;0.3%;;;2;0.3%;8;0.5%;;;1;0.4%;6;0.6%;3;0.4%;69;0.4%;LANCIA
VOLVO;38;0.6%;7;0.3%;2;0.4%;10;1.1%;1;0.3%;1;0.1%;4;0.3%;;;2;0.8%;2;0.2%;1;0.1%;68;0.4%;VOLVO
SUBARU;28;0.4%;21;0.9%;1;0.2%;2;0.2%;;;1;0.1%;4;0.3%;;;;;4;0.4%;2;0.3%;63;0.4%;SUBARU
MG ROVER;23;0.3%;11;0.5%;2;0.4%;2;0.2%;3;0.8%;;;5;0.3%;3;0.7%;;;6;0.6%;3;0.4%;58;0.4%;MG ROVER
SAAB;25;0.4%;6;0.3%;;;4;0.5%;;;1;0.1%;2;0.1%;;;;;1;0.1%;1;0.1%;40;0.3%;SAAB
MINI;31;0.5%;2;0.1%;;;1;0.1%;1;0.3%;;;1;0.1%;;;;;;;;;36;0.2%;MINI
LAND ROVER;15;0.2%;3;0.1%;1;0.2%;;;1;0.3%;;;2;0.1%;;;;;2;0.2%;1;0.1%;25;0.2%;LAND ROVER
JAGUAR;7;0.1%;3;0.1%;;;;;;;;;;;;;;;;;1;0.1%;11;0.1%;JAGUAR
PORSCHE;10;0.1%;;;;;;;;;;;;;;;;;;;;;10;0.1%;PORSCHE
GM;4;0.1%;;;;;;;;;;;;;;;;;;;;;4;0.0%;GM
MASERATI;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;MASERATI
LOTUS;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;LOTUS
MORGAN;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;MORGAN
Total;6786;;2245;;509;;885;;385;;769;;1455;;441;;246;;938;;726;;15385;;
