Field13;ATHENS;Athens_percent;SALONICA;Salonica_percent;EPIRUS;PERCENT_EPIRUS;THESSALY;PERCENT_THESSALY;THRACE;PERCENT_THRACE;CRETE;PERCENT_CRETE;MACEDONIA;PERCENT_MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;PERC ENT_IONIAN ISL;PELOPONESE;PERCENT_PELOPONESE;CENTRAL GR;PERCENT_CENTRAL GR;GRAND TOTAL_MAKE;PERCENT;Field100
PIAGGIO;353;20.2%;73;23.3%;9;12.0%;38;25.3%;19;18.1%;71;22.0%;18;12.8%;72;19.3%;26;19.0%;37;13.1%;21;12.2%;737;19.3%;PIAGGIO
YAMAHA;289;16.5%;67;21.4%;26;34.7%;20;13.3%;29;27.6%;55;17.1%;27;19.1%;91;24.4%;31;22.6%;56;19.8%;45;26.2%;736;19.3%;YAMAHA
KWANG YANG;215;12.3%;40;12.8%;13;17.3%;19;12.7%;10;9.5%;31;9.6%;25;17.7%;53;14.2%;19;13.9%;50;17.7%;32;18.6%;507;13.3%;KWANG YANG
MODENAS;178;10.2%;13;4.2%;6;8.0%;12;8.0%;5;4.8%;30;9.3%;6;4.3%;37;9.9%;6;4.4%;27;9.5%;15;8.7%;335;8.8%;MODENAS
HONDA;172;9.8%;31;9.9%;4;5.3%;7;4.7%;6;5.7%;23;7.1%;11;7.8%;24;6.4%;7;5.1%;15;5.3%;11;6.4%;311;8.1%;HONDA
KAWASAKI;136;7.8%;9;2.9%;2;2.7%;5;3.3%;6;5.7%;14;4.3%;5;3.5%;20;5.4%;5;3.6%;24;8.5%;12;7.0%;238;6.2%;KAWASAKI
SUZUKI;52;3.0%;16;5.1%;1;1.3%;4;2.7%;3;2.9%;14;4.3%;7;5.0%;11;2.9%;4;2.9%;19;6.7%;4;2.3%;135;3.5%;SUZUKI
PEUGEOT;43;2.5%;21;6.7%;;;7;4.7%;3;2.9%;15;4.7%;4;2.8%;7;1.9%;15;10.9%;10;3.5%;5;2.9%;130;3.4%;PEUGEOT
APRILIA;39;2.2%;3;1.0%;3;4.0%;9;6.0%;2;1.9%;4;1.2%;4;2.8%;7;1.9%;2;1.5%;9;3.2%;2;1.2%;84;2.2%;APRILIA
DAYTONA;24;1.4%;9;2.9%;1;1.3%;1;0.7%;5;4.8%;11;3.4%;9;6.4%;10;2.7%;4;2.9%;5;1.8%;2;1.2%;81;2.1%;DAYTONA
B.M.W.;50;2.9%;2;0.6%;;;;;;;3;0.9%;;;3;0.8%;1;0.7%;10;3.5%;;;69;1.8%;B.M.W.
K.T.M.;46;2.6%;2;0.6%;;;1;0.7%;;;3;0.9%;1;0.7%;8;2.1%;3;2.2%;;;2;1.2%;66;1.7%;K.T.M.
C.P.I. MOTOR CO;20;1.1%;5;1.6%;4;5.3%;3;2.0%;;;9;2.8%;4;2.8%;1;0.3%;2;1.5%;4;1.4%;1;0.6%;53;1.4%;C.P.I. MOTOR CO
DAYANG;12;0.7%;2;0.6%;2;2.7%;8;5.3%;8;7.6%;3;0.9%;3;2.1%;2;0.5%;1;0.7%;5;1.8%;4;2.3%;50;1.3%;DAYANG
HYOSUNG MOTORS;18;1.0%;2;0.6%;1;1.3%;4;2.7%;3;2.9%;5;1.6%;1;0.7%;2;0.5%;3;2.2%;1;0.4%;1;0.6%;41;1.1%;HYOSUNG MOTORS
DAELIM;10;0.6%;1;0.3%;1;1.3%;2;1.3%;3;2.9%;1;0.3%;4;2.8%;6;1.6%;2;1.5%;3;1.1%;2;1.2%;35;0.9%;DAELIM
P.G.O.;6;0.3%;3;1.0%;;;1;0.7%;;;9;2.8%;5;3.5%;5;1.3%;1;0.7%;;;1;0.6%;31;0.8%;P.G.O.
DUCATI;13;0.7%;4;1.3%;;;;;;;6;1.9%;1;0.7%;2;0.5%;;;;;;;26;0.7%;DUCATI
HARLEY DAVIDSON;6;0.3%;2;0.6%;;;;;2;1.9%;1;0.3%;;;1;0.3%;;;1;0.4%;;;13;0.3%;HARLEY DAVIDSON
MBK INDUSTRIE;5;0.3%;2;0.6%;;;1;0.7%;1;1.0%;1;0.3%;1;0.7%;;;1;0.7%;;;1;0.6%;13;0.3%;MBK INDUSTRIE
C.G.M. SIAMOTO;4;0.2%;;;1;1.3%;3;2.0%;;;1;0.3%;;;1;0.3%;;;2;0.7%;;;12;0.3%;C.G.M. SIAMOTO
MALAGUTI SPA;10;0.6%;;;;;;;;;;;;;;;;;;;;;10;0.3%;MALAGUTI SPA
OTHERS;2;0.1%;;;;;;;;;;;;;;;;;;;7;4.1%;9;0.2%;OTHERS
SAN YANG;;;2;0.6%;;;;;;;3;0.9%;1;0.7%;2;0.5%;1;0.7%;;;;;9;0.2%;SAN YANG
MALAGUTI;5;0.3%;1;0.3%;;;;;;;;;1;0.7%;;;;;;;;;7;0.2%;MALAGUTI
DUCATI SPA;4;0.2%;;;;;1;0.7%;;;1;0.3%;;;;;;;;;;;6;0.2%;DUCATI SPA
TRIUMPH;4;0.2%;;;;;;;;;;;;;1;0.3%;1;0.7%;;;;;6;0.2%;TRIUMPH
KWANG YANG MOT;1;0.1%;;;;;;;;;2;0.6%;;;2;0.5%;;;;;;;5;0.1%;KWANG YANG MOT
BENELLI;2;0.1%;1;0.3%;;;;;;;;;1;0.7%;1;0.3%;;;;;;;5;0.1%;BENELLI
SIAM;5;0.3%;;;;;;;;;;;;;;;;;;;;;5;0.1%;SIAM
NACIONAL MOTOR;;;;;;;2;1.3%;;;1;0.3%;;;2;0.5%;;;;;;;5;0.1%;NACIONAL MOTOR
